Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,225;Q1;294;1315;3202;97852;43021;3184;13,20;74,41;33,48;8;553;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
3;21100856541;"Visualization in Engineering";journal;"22137459";1,894;Q1;29;0;8;0;127;8;6,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;27545;"European Physical Journal C";journal;"14346052, 14346044";1,563;Q1;193;1119;3202;73386;15157;3114;4,85;65,58;20,97;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,046;Q1;48;0;51;0;112;48;1,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
6;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,835;Q1;60;143;217;13066;1506;217;6,62;91,37;35,06;0;45;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
7;16400154786;"Journal of Biophotonics";journal;"1864063X";0,796;Q1;79;209;880;9176;3031;813;3,48;43,90;35,01;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,779;Q1;40;52;96;2173;343;96;3,14;41,79;22,65;0;6;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
9;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,552;Q2;53;50;178;2128;402;178;2,22;42,56;24,41;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
10;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,520;Q2;30;52;138;2070;448;138;3,64;39,81;20,98;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
13;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,478;Q2;62;65;211;2232;450;211;2,01;34,34;26,22;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
14;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,445;Q2;56;566;1765;22364;4021;1757;2,33;39,51;17,22;0;93;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
15;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,357;Q2;27;23;91;817;111;90;1,22;35,52;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,339;Q2;18;209;628;3013;305;589;0,53;14,42;16,26;1;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,331;Q2;28;178;549;3326;399;549;0,65;18,69;26,80;0;10;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
18;4000152112;"International Journal of Food Engineering";journal;"15563758";0,294;Q2;37;89;218;3448;338;215;1,60;38,74;43,32;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
19;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,270;Q3;43;181;476;2684;216;339;0,41;14,83;21,71;0;8;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,258;Q3;27;98;160;2267;160;157;1,02;23,13;14,14;6;42;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
21;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,257;Q3;34;235;675;7447;772;50;1,17;31,69;26,79;1;56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Control and Systems Engineering (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
22;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,208;Q3;23;0;189;0;187;189;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
23;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,118;Q4;17;48;171;1616;33;171;0,21;33,67;32,65;0;22;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
24;40487;"VDI-Berichte";book series;"00835560";0,117;Q4;20;71;1830;735;105;1716;0,07;10,35;11,19;0;6;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
25;15085;"VDI-Z Integrierte Produktion";journal;"00421766";0,108;Q4;5;103;392;86;4;225;0,02;0,83;7,89;0;10;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
26;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
27;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;68;233;253;4;146;0,02;3,72;15,79;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
28;21101091924;"PhotoniX";journal;"26621991";;-;30;22;22;2229;458;22;20,82;101,32;29,77;0;1;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
