Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,285;Q1;212;486;1332;10697;5090;690;3,52;22,01;34,85;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,852;Q1;123;106;342;3983;1334;284;3,62;37,58;60,04;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";1,620;Q1;96;98;218;4740;853;218;3,77;48,37;39,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,338;Q1;141;380;1130;6371;2059;527;2,01;16,77;28,86;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,180;Q1;88;191;490;4283;973;260;1,87;22,42;28,14;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,157;Q1;121;294;893;8896;2185;656;2,28;30,26;40,74;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,981;Q1;122;177;550;5153;1266;456;2,32;29,11;28,24;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,964;Q1;98;215;725;3849;1423;519;1,93;17,90;40,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,913;Q1;70;218;627;5614;948;360;1,68;25,75;32,18;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;145429;"Pain Practice";journal;"15332500, 15307085";0,875;Q1;73;122;307;5225;777;282;2,60;42,83;36,27;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,854;Q1;90;105;424;4192;1074;404;2,12;39,92;41,92;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
13;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,795;Q1;82;46;135;3031;423;123;2,83;65,89;15,63;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21855;"BMC Anesthesiology";journal;"14712253";0,713;Q2;54;122;359;3536;694;355;1,81;28,98;33,84;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;71588;"Pain Management";journal;"17581877, 17581869";0,663;-;33;63;105;0;192;78;1,83;0,00;37,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,656;Q2;61;129;286;3276;517;256;1,68;25,40;27,49;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
17;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;22,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
18;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,525;Q2;34;101;215;2551;332;197;1,59;25,26;30,54;11;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
19;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,501;Q2;36;121;180;3533;150;88;0,68;29,20;47,70;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,322;Q3;26;29;56;775;55;42;0,91;26,72;43,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
23;18844;"Schmerz";journal;"0932433X, 14322129";0,320;Q3;46;72;218;2160;183;191;0,89;30,00;38,01;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
24;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,295;Q3;29;27;79;1015;70;73;1,23;37,59;32,97;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;19700175249;"Open Pain Journal";journal;"18763863";0,285;Q3;13;3;35;147;29;31;0,08;49,00;14,29;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
26;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,283;Q3;18;94;202;2308;108;201;0,50;24,55;33,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
28;21100849723;"BJA Education";journal;"20585357, 20585349";0,205;Q3;53;71;144;1033;93;139;0,60;14,55;20,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;4000148111;"Medecine Palliative";journal;"16366522";0,198;Q3;12;45;134;826;42;124;0,37;18,36;63,31;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
30;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q3;14;38;93;760;38;86;0,39;20,00;56,04;6;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,165;Q3;24;74;182;1974;52;139;0,32;26,68;17,11;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
32;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q3;21;89;286;1014;52;184;0,12;11,39;55,71;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
33;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
34;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;43,72;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
35;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q3;29;143;358;2142;62;302;0,21;14,98;21,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
36;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;132;390;1269;80;389;0,19;9,61;36,84;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
37;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,133;Q4;18;61;161;1167;20;115;0,11;19,13;40,70;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;12578;"Douleurs";journal;"16245687";0,128;Q4;10;48;155;1135;34;97;0,29;23,65;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
39;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,128;Q4;9;21;72;488;7;62;0,13;23,24;34,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
40;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
41;20434;"Ambulatory Surgery";journal;"09666532";0,118;Q4;17;9;37;86;8;28;0,17;9,56;38,89;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
42;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,116;Q4;19;0;78;0;18;70;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;21974;"Update in Anaesthesia";journal;"13534882";0,111;Q4;10;14;57;135;1;51;0,02;9,64;43,75;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,109;Q4;10;39;114;1398;4;97;0,03;35,85;36,07;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;56;169;1008;4;146;0,02;18,00;27,72;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
46;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
47;21100853575;"Anesthesie et Reanimation";journal;"23525819, 23525800";0,102;Q4;1;0;14;0;1;13;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015, 2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
49;12545;"DOLOR";journal;"02140659";0,100;Q4;5;20;48;320;0;42;0,00;16,00;54,55;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
50;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;68;234;580;0;223;0,00;8,53;8,51;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;45;42;1832;3;41;0,07;40,71;24,71;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
52;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;125;390;3267;323;310;0,88;26,14;18,77;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
