Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,729;Q1;190;49;251;3037;2485;244;10,98;61,98;20,21;1;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
2;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";2,501;Q1;111;96;244;4700;2604;244;9,87;48,96;28,51;0;16;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
3;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,872;Q1;217;895;2442;54767;11347;2417;4,11;61,19;32,88;10;216;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
4;18896;"IEEE Communications Letters";journal;"10897798";1,795;Q1;164;620;1962;9681;8885;1962;4,48;15,61;28,63;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,753;Q1;288;775;2012;40404;10328;2002;4,40;52,13;19,15;0;23;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;21100850723;"mSystems";journal;"23795077";1,691;Q1;76;322;1014;22035;6309;1005;5,86;68,43;40,40;2;88;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
7;21100898787;"Stochastics and Partial Differential Equations: Analysis and Computations";journal;"2194041X, 21940401";1,635;Q1;19;43;68;1544;100;68;1,43;35,91;16,46;0;1;United States;Northern America;"Springer New York";"2013-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
8;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";1,351;Q1;55;198;386;7234;2360;375;5,60;36,54;28,61;0;37;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Mathematics; Social Sciences"
9;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,350;Q1;64;97;283;4285;865;282;3,01;44,18;18,92;0;6;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
10;21101021638;"Stochastic Systems";journal;"19465238";1,179;Q1;8;17;55;637;90;46;2,00;37,47;13,16;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,159;Q1;84;130;294;6500;587;290;1,61;50,00;30,70;0;42;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,119;Q1;55;132;316;4678;1172;291;3,22;35,44;40,12;1;33;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
13;21100239264;"IEEE Control Systems";journal;"1066033X";1,097;Q1;133;83;211;1831;410;143;1,24;22,06;17,31;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
14;28065;"Applied Mathematical Modelling";journal;"0307904X";1,080;Q1;140;517;1723;24041;9111;1722;5,24;46,50;25,13;1;78;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
15;21100397403;"EPJ Data Science";journal;"21931127";1,066;Q1;45;59;130;2977;613;129;4,47;50,46;27,23;5;23;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
16;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,022;Q1;67;86;250;3703;667;250;2,12;43,06;30,34;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
17;21100830431;"Service Science";journal;"21643970, 21643962";1,016;Q1;24;19;46;1180;144;44;2,29;62,11;35,09;1;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
18;21100836848;"Physical Review Fluids";journal;"2469990X";0,983;Q1;56;550;1725;26242;5062;1714;2,84;47,71;18,31;0;20;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
19;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,961;Q1;77;70;147;2809;342;144;2,59;40,13;30,50;0;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
20;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";0,959;Q1;33;41;120;1910;995;109;10,35;46,59;32,47;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Building and Construction (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Mathematics"
21;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,940;Q1;37;60;157;2960;355;157;2,23;49,33;23,31;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;21101037328;"In Silico Plants";journal;"25175025";0,875;Q1;13;25;60;1616;192;57;2,78;64,64;26,09;0;5;United States;Northern America;"Oxford University Press";"2019-2023";"Agronomy and Crop Science (Q1); Modeling and Simulation (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
23;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,855;Q1;75;53;172;2244;304;172;1,48;42,34;22,92;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Computer Science Applications (Q2); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
24;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,820;-;101;567;1726;13817;2091;1722;1,19;24,37;22,28;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
25;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";0,802;Q1;32;32;141;1321;200;141;1,20;41,28;8,77;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Mathematics"
26;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,801;Q1;61;107;329;3076;1036;314;2,92;28,75;73,88;1;24;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
27;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,734;Q2;44;46;144;2226;427;138;3,00;48,39;47,95;0;16;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
28;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,732;Q2;109;64;248;3049;872;245;4,73;47,64;33,93;0;28;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;21100976153;"IEEE Transactions on Molecular, Biological, and Multi-Scale Communications";journal;"23327804";0,707;Q2;24;26;69;1253;163;66;2,48;48,19;17,05;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Bioengineering (Q2); Biotechnology (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Mathematics"
30;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,698;Q2;23;91;143;3143;245;141;1,81;34,54;21,59;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
31;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,692;-;139;983;2908;24022;3540;2898;1,07;24,44;18,04;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
32;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,628;Q2;19;38;93;1103;233;91;2,87;29,03;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
33;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,605;Q2;45;62;170;2418;288;168;1,51;39,00;32,52;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
34;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,596;Q2;64;88;216;2569;528;205;2,24;29,19;47,37;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
35;24831;"Quantum Information Processing";journal;"15700755";0,588;Q2;74;397;1205;16634;3032;1196;2,47;41,90;30,67;0;2;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,584;Q2;27;25;89;1210;162;84;2,02;48,40;13,41;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
37;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,571;Q2;104;101;363;3751;616;350;1,78;37,14;31,13;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
38;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,566;Q2;173;207;898;11283;2013;881;2,09;54,51;32,79;2;88;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
39;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,550;Q2;74;98;293;5215;841;293;2,48;53,21;23,84;0;15;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
40;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,527;Q2;25;23;80;612;75;79;0,78;26,61;26,09;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
41;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,525;Q2;57;1351;1785;45773;6585;1785;3,74;33,88;25,04;1;420;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
42;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,491;Q2;21;33;83;1436;220;83;2,18;43,52;18,18;0;16;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
43;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
44;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,477;Q2;22;16;80;722;159;71;1,88;45,13;20,75;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Mathematics"
45;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,474;Q2;69;1579;826;52063;2843;824;3,32;32,97;45,79;4;733;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
46;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,472;Q2;59;112;304;3880;669;286;1,89;34,64;21,69;0;15;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
47;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,446;Q3;57;655;1321;26745;3366;1308;2,71;40,83;34,10;1;261;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
48;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,438;Q3;55;18;79;804;98;72;1,02;44,67;9,62;0;2;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
49;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,425;Q3;18;33;78;1750;135;74;2,18;53,03;15,87;1;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Geometry and Topology (Q2); Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
50;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q3;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
51;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,399;Q3;40;44;136;1326;199;136;1,63;30,14;24,73;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
52;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,375;Q3;55;568;751;16116;872;750;1,07;28,37;31,13;2;33;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
53;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,367;-;39;47;128;1381;205;117;1,62;29,38;27,74;0;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
54;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,365;Q3;23;99;306;2179;224;306;0,75;22,01;27,12;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
55;145228;"Proceedings - Winter Simulation Conference";conference and proceedings;"08917736";0,349;-;63;299;842;7717;772;839;0,81;25,81;27,32;0;66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971, 1973-1974, 1976-1980, 1992-1993, 2004-2013, 2015-2022";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
56;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,346;Q3;66;264;627;11460;1426;621;2,42;43,41;29,68;0;61;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
57;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,342;Q3;27;58;158;1460;235;158;1,40;25,17;24,00;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
58;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,330;Q3;37;22;128;933;171;123;1,36;42,41;26,47;0;18;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
59;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,320;Q3;25;14;90;421;179;90;2,37;30,07;27,50;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
60;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
61;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,311;Q3;27;43;93;1338;181;92;1,38;31,12;23,24;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
62;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,303;Q3;13;21;76;670;75;75;0,88;31,90;13,95;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
63;14828;"Stochastic Models";journal;"15326349, 15324214";0,302;Q3;39;30;81;847;51;78;0,72;28,23;20,31;0;2;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
64;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,299;Q3;7;20;51;763;74;48;0,89;38,15;14,29;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
65;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,287;Q3;13;167;334;2021;259;334;0,72;12,10;42,31;0;7;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
66;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,282;Q3;43;73;243;2987;455;241;2,09;40,92;20,96;0;7;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
67;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,264;Q3;52;533;1085;18737;1640;1080;1,53;35,15;36,94;1;197;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
68;21101085281;"Art, Science, and Engineering of Programming";journal;"24737321";0,261;Q4;10;14;50;532;59;49;1,00;38,00;8,33;0;0;United States;Northern America;"AOSA Inc.";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q4;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
70;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;7;98;216;99;98;0,75;30,86;52,17;0;1;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
71;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,238;Q4;11;29;69;964;57;68;0,88;33,24;10,77;0;7;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
72;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,235;Q4;15;52;59;2065;77;59;1,26;39,71;38,10;0;10;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
73;21100454915;"Cliodynamics";journal;"23737530";0,230;Q4;10;2;17;122;11;16;0,67;61,00;0,00;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
74;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,213;Q4;24;71;129;2672;114;121;0,93;37,63;16,52;3;9;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
