Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,882;Q1;70;103;355;2523;580;353;1,70;24,50;24,73;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,770;Q2;31;19;76;449;102;76;1,10;23,63;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,615;Q1;9;0;13;0;14;13;0,83;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
4;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,532;Q3;99;721;2567;25190;4956;2565;1,80;34,94;34,03;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
5;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,500;Q2;26;26;124;678;138;118;0,99;26,08;27,78;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;19900192450;"Filomat";journal;"03545180";0,457;Q2;49;198;347;4378;340;346;0,89;22,11;31,03;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;6300153104;"Thermal Science";journal;"03549836";0,457;Q2;58;238;538;4605;769;533;1,36;19,35;26,92;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
8;35693;"Science of Sintering";journal;"0350820X";0,405;Q2;29;35;109;804;82;109;0,66;22,97;37,50;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;67736;"Tribology in Industry";journal;"03548996";0,405;Q2;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;19700170616;"Panoeconomicus";journal;"1452595X";0,395;Q2;21;39;113;1566;136;113;0,96;40,15;25,00;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,353;Q2;29;86;187;2520;242;177;1,11;29,30;19,20;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
12;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,338;Q3;24;48;72;1032;46;72;0,55;21,50;34,02;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
13;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,331;Q3;21;57;155;1091;102;151;0,61;19,14;30,06;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
14;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,328;Q3;21;26;109;432;65;107;0,54;16,62;24,24;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
