Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,672;Q2;169;14679;41651;911822;181393;41302;3,95;62,12;37,39;66;10721;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
2;21100790929;"Frontiers in Marine Science";journal;"22967745";0,907;Q1;101;2320;6003;154821;19061;5814;2,77;66,73;39,69;15;1209;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
3;15838;"Atmosphere";journal;"20734433";0,627;Q2;65;1830;5198;97256;14496;5114;2,64;53,15;35,31;6;886;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,715;Q2;77;1297;3474;77559;12728;3361;3,43;59,80;39,15;9;994;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
6;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,563;Q2;69;420;1402;28287;4892;1402;3,13;67,35;42,19;1;172;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,677;Q2;55;345;804;18405;2945;803;3,46;53,35;22,28;1;162;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
8;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";0,953;Q1;35;366;659;26039;2158;628;2,76;71,14;36,88;1;239;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100924379;"Environments - MDPI";journal;"20763298";0,744;Q2;42;222;403;15847;1642;390;3,89;71,38;37,59;3;178;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
10;21101072516;"Frontiers in Climate";journal;"26249553";1,003;Q1;25;164;462;9655;1522;434;3,13;58,87;36,81;13;135;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,521;Q1;35;52;171;3877;1324;170;6,66;74,56;21,29;2;34;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;28,88;1;145;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,521;Q2;37;142;368;5957;1051;367;2,59;41,95;26,97;0;44;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
14;21101176928;"Circular Economy and Sustainability";journal;"27305988, 2730597X";0,931;Q1;21;126;156;8944;884;153;5,67;70,98;41,69;11;104;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
15;11500153412;"International Journal of Environmental Research";journal;"17356865";0,553;Q2;50;61;245;3852;801;245;2,74;63,15;41,98;0;47;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
16;21101150733;"Frontiers in Sustainability";journal;"26734524";0,505;Q2;17;113;296;7372;764;271;2,28;65,24;45,03;5;103;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
17;21101141748;"Urban Science";journal;"24138851";0,587;Q2;22;124;239;7756;735;235;2,79;62,55;34,18;0;106;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Social Sciences"
18;21101088421;"Clean Technologies";journal;"25718797";0,737;Q2;20;69;161;5009;732;158;4,48;72,59;27,06;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science"
19;21101138720;"Discover Sustainability";journal;"26629984";0,556;Q2;12;52;110;3581;338;106;3,14;68,87;33,16;0;48;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
20;21101133329;"Earth (Switzerland)";journal;"26734834";0,457;Q2;10;43;141;2472;335;140;2,45;57,49;28,03;0;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;21101160674;"Frontiers in Fungal Biology";journal;"26736128";0,491;Q2;11;34;161;2366;326;148;2,06;69,59;46,15;0;13;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
22;23259;"Mountain Research and Development";journal;"02764741";0,420;Q2;69;13;113;588;183;102;1,73;45,23;55,77;0;8;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
23;21101164812;"Oceans";journal;"26731924";0,484;Q2;10;28;105;1762;183;103;1,74;62,93;38,26;0;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
