Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146147;"Community Practitioner";journal;"14622815";0,132;Q4;22;141;635;615;45;314;0,06;4,36;86,89;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
2;27158;"British Journal of Community Nursing";journal;"14624753";0,295;Q2;35;207;601;3169;240;391;0,37;15,31;79,33;12;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;4000151903;"Journal of Community Nursing";journal;"02634465";0,247;Q3;12;84;271;960;71;193;0,23;11,43;85,00;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
4;21100212900;"Global Heart";journal;"22118179, 22118160";1,329;Q1;50;47;197;1906;434;138;1,81;40,55;27,17;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
5;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,732;Q1;75;85;173;3408;339;168;1,67;40,09;52,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
6;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q1;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
7;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q2;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
8;18200156704;"Working with Older People";journal;"13663666, 20428790";0,162;Q4;16;30;79;798;28;76;0,31;26,60;69,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
9;5000156913;"Education and Health";journal;"02651602";0,122;Q4;16;20;78;259;11;65;0,10;12,95;72,73;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,209;Q3;22;26;77;928;55;73;0,67;35,69;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q3); Care Planning (Q4)";"Nursing"
11;19700174682;"Safer Communities";journal;"17578043";0,155;Q4;16;20;56;796;20;55;0,41;39,80;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
12;21100283711;"Social Care and Neurodisability";journal;"20420919";0,190;Q3;11;0;22;0;20;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
