Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;3;14;64;0;14;0,00;21,33;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;19;24;133;0;23;0,00;7,00;21,05;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;12292;"Journal of Transportation Medicine";journal;"00225274";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,112;Q4;21;29;60;623;10;59;0,21;21,48;25,93;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;12473;"Journal of UOEH";journal;"0387821X";0,136;Q4;24;41;111;690;23;111;0,14;16,83;20,62;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;13171;"Biocontrol Science";journal;"18840205, 13424815";0,235;Q3;31;29;62;600;30;62;0,39;20,69;17,05;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
3;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,268;Q2;70;66;168;1611;81;168;0,40;24,41;27,03;23;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;29199;"Industrial Health";journal;"18808026, 00198366";0,292;Q2;72;50;167;1452;123;162;0,70;29,04;24,58;21;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
1;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,460;Q2;30;91;252;984;185;251;0,68;10,81;27,43;10;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
