Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,857;Q1;288;307;951;10559;4642;827;4,81;34,39;45,71;176;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,425;Q2;216;259;824;5657;1255;776;1,44;21,84;27,48;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
3;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,644;Q1;193;230;708;5619;1692;578;2,25;24,43;39,48;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,634;Q1;245;252;802;6950;1920;536;2,24;27,58;36,83;120;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,004;Q2;152;220;541;5106;1256;433;2,34;23,21;43,50;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Microbiology (medical) (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
6;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,944;Q2;123;146;411;4179;892;410;1,98;28,62;41,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
7;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,492;Q3;138;173;350;4383;438;317;0,99;25,34;40,24;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
8;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,598;Q3;76;93;284;2632;364;281;1,30;28,30;26,42;23;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
9;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,153;Q2;144;139;275;4878;633;271;2,05;35,09;38,95;86;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
10;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q3;109;124;310;2583;467;262;1,65;20,83;38,38;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
11;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,637;Q3;86;60;190;2153;359;189;1,88;35,88;35,48;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,049;Q2;122;79;191;2344;431;183;1,96;29,67;24,82;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,215;Q4;52;131;184;160;90;180;0,51;1,22;42,26;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
14;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q3;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,145;Q4;38;98;217;0;45;165;0,25;0,00;40,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
