Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,159;Q3;3;17;36;696;3;36;0,00;40,94;85,00;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
2;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,131;Q3;3;23;52;591;5;51;0,13;25,70;84,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
3;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,128;Q3;10;22;69;856;29;67;0,28;38,91;60,00;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100915858;"British and American Studies";journal;"24577715, 12243086";0,112;Q3;1;35;74;652;5;74;0,09;18,63;70,27;0;3;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
6;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,102;Q4;6;35;115;990;18;110;0,12;28,29;83,33;0;3;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
7;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;16;35;286;1;32;0,04;17,88;53,33;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,101;Q4;2;26;61;772;4;61;0,13;29,69;84,00;0;7;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
9;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;14;27;558;1;27;0,04;39,86;31,25;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;5;54;33;0;50;0,00;6,60;80,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;11;33;293;6;30;0,04;26,64;33,33;0;1;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,100;Q4;2;12;155;239;1;155;0,00;19,92;76,92;0;1;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
13;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;52;284;2308;90;280;0,36;44,38;52,94;0;22;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
14;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;9;40;265;0;40;0,00;29,44;100,00;0;2;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
