Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";2,074;Q1;59;7;20;1803;108;7;6,31;257,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";1,741;Q1;37;9;23;1162;53;22;1,81;129,11;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;29433;"Research in Economic History";book series;"03633268";1,495;Q1;18;6;6;150;7;6;1,17;25,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
4;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";1,218;Q1;24;0;22;0;31;22;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
5;26547;"Geological Society Special Publication";book series;"03058719";1,122;Q1;158;185;862;10427;1715;845;1,71;56,36;20,98;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
6;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,960;Q2;21;10;15;886;41;14;2,73;88,60;80,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
7;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,936;Q1;42;6;19;778;30;19;0,92;129,67;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
8;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,826;Q1;16;0;40;0;54;40;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,800;Q1;21;9;28;212;47;26;1,07;23,56;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
10;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,795;Q1;49;0;100;0;115;100;1,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;130087;"Annual Review of Applied Linguistics";book series;"02671905";0,792;Q1;62;13;44;1034;90;42;1,97;79,54;58,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
12;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,766;-;47;0;88;0;114;88;1,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
13;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,746;Q1;27;16;35;1399;28;35;0,52;87,44;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;4100151530;"Advances in International Marketing";book series;"14747979";0,649;Q1;19;16;65;773;146;61;0,63;48,31;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
15;4000152117;"Advances in Econometrics";book series;"07319053";0,628;Q2;29;31;54;964;23;54;0,30;31,10;22,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
16;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,572;Q2;36;0;30;0;37;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
17;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,535;Q2;106;148;262;7497;207;247;0,88;50,66;18,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
18;4100151526;"Advances in Strategic Management";book series;"07423322";0,488;Q1;37;11;55;742;31;55;0,68;67,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5000158118;"Advances in International Management";book series;"15715027";0,485;Q2;25;20;59;1209;43;26;0,79;60,45;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
20;4400151741;"Research on Economic Inequality";book series;"10492585";0,477;Q2;19;16;33;553;20;32;0,38;34,56;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;11700154344;"Developments in Environmental Science";book series;"14748177";0,421;Q2;24;35;14;1249;13;12;0,00;35,69;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,408;Q2;12;6;27;724;19;24;0,73;120,67;18,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
23;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
24;4100151517;"Advances in Librarianship";book series;"00652830";0,398;Q2;12;9;27;152;18;25;0,67;16,89;75,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q2)";"Social Sciences"
25;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q2;28;58;53;1609;29;52;0,61;27,74;16,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,383;Q2;23;8;35;531;31;33;1,15;66,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q2)";"Business, Management and Accounting"
27;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,343;Q2;20;9;18;615;20;17;1,11;68,33;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
28;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,331;Q2;19;48;79;2000;23;77;0,20;41,67;45,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
29;4700153512;"Research in the Sociology of Education";book series;"14793539";0,331;Q2;13;1;10;349;18;9;1,80;349,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
30;4700152647;"Advances in Global Leadership";book series;"15351203";0,328;Q2;20;19;29;864;24;28;0,57;45,47;34,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
31;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,324;Q4;26;18;75;3305;53;36;0,89;183,61;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
32;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,323;Q2;22;21;19;999;25;17;1,30;47,57;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
33;4100151509;"Advances in Group Processes";book series;"08826145";0,317;Q2;31;9;28;802;15;27;0,45;89,11;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
34;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,315;Q3;15;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
35;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q3;10;53;23;5341;9;22;0,39;100,77;24,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;5100155061;"Inorganic Syntheses";book series;"00738077";0,303;Q3;25;0;48;0;15;9;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
37;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,291;Q2;16;10;29;313;18;29;0,38;31,30;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
38;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;46,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
39;11400153303;"Developments in Quaternary Science";book series;"15710866";0,272;Q3;59;26;126;2461;153;27;1,22;94,65;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
40;4100151522;"Political Power and Social Theory";book series;"01988719";0,272;Q2;19;13;38;776;19;36;0,40;59,69;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;19700175123;"Protein Reviews";book series;"18713025";0,272;Q4;10;0;76;0;26;72;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;130043;"Geological Society Memoir";book series;"04354052";0,270;Q3;67;0;144;0;88;144;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
43;4100151541;"Research in the Sociology of Work";book series;"02772833";0,265;Q2;25;16;59;805;52;59;0,97;50,31;34,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
44;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,264;Q3;16;69;125;1723;53;109;0,43;24,97;29,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
45;21430;"Photochemistry";book series;"05563860";0,253;Q3;12;12;36;1465;16;34;0,52;122,08;36,84;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
46;4000152125;"Research in Experimental Economics";book series;"01932306";0,239;Q3;21;10;15;638;5;15;0,33;63,80;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
47;18664;"Studies in Symbolic Interaction";book series;"01632396";0,239;Q3;14;20;83;1050;23;83;0,32;52,50;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
48;6700153217;"Proceedings of the British Academy";book series;"00681202";0,229;Q1;31;0;108;0;68;103;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,228;Q2;15;0;118;0;41;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;7,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,219;Q3;7;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
52;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,211;Q3;24;0;30;0;17;30;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,210;Q4;6;12;12;2782;3;11;0,25;231,83;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;4100151511;"Advances in Management Accounting";book series;"14747871";0,197;Q3;16;21;18;1071;8;18;0,44;51,00;21,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
55;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,196;Q3;25;20;29;1403;11;27;0,38;70,15;47,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,196;Q3;19;15;41;1010;16;41;0,29;67,33;59,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
57;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,195;Q3;18;72;68;6768;52;64;0,72;94,00;44,72;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,195;Q2;16;12;62;498;43;59;0,24;41,50;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,190;Q3;14;19;56;0;33;54;0,53;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
60;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,186;Q3;16;0;36;0;10;34;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,186;Q3;17;23;13;3411;7;0;0,80;148,30;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
62;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,185;Q3;16;14;34;646;8;34;0,14;46,14;34,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q3;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;11400153306;"Radioactivity in the Environment";book series;"15694860";0,182;Q3;25;8;42;782;15;29;0,63;97,75;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q3;15;20;43;2214;25;36;0,58;110,70;11,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
66;14241;"Current Perspectives in Social Theory";book series;"02781204";0,177;Q3;10;10;41;452;15;40;0,15;45,20;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
67;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,176;Q4;7;0;23;0;9;19;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
68;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;4100151519;"Advances in Austrian Economics";book series;"15292134";0,173;Q4;17;13;60;628;13;60;0,22;48,31;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
70;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,173;Q3;21;0;18;0;16;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
71;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,170;Q4;19;11;49;704;15;49;0,31;64,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
72;4000152128;"Advances in Gender Research";book series;"15292126";0,167;Q2;16;13;42;591;12;42;0,29;45,46;81,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
73;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,166;Q3;15;13;37;1015;9;37;0,16;78,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Rehabilitation (Q3); Education (Q4)";"Medicine; Social Sciences"
74;21100296638;"International Symposia in Economic Theory and Econometrics";book series;"15710386";0,166;Q3;9;15;10;410;2;9;0,20;27,33;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010, 2012, 2014-2015, 2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
75;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,163;Q4;14;7;25;419;5;25;0,18;59,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
76;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,160;Q3;18;0;72;0;22;65;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
77;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,158;Q3;11;18;31;445;8;31;0,15;24,72;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,158;Q3;12;27;29;1382;8;29;0,28;51,19;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
79;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,158;Q3;15;52;64;2181;28;61;0,44;41,94;57,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
80;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,157;Q3;12;25;21;1830;7;20;0,35;73,20;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
81;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,154;Q3;17;36;49;393;20;48;0,41;10,92;27,03;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
82;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q1;28;0;34;0;38;30;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
83;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,152;Q3;18;30;56;1295;15;55;0,30;43,17;13,33;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
84;21100268241;"Research in Competence-Based Management";book series;"17442117";0,151;Q3;6;8;10;526;4;9;0,40;65,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
