Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";3,240;Q1;49;42;101;1626;1504;101;16,76;38,71;31,06;0;22;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,076;Q1;93;77;227;3617;851;227;3,83;46,97;24,88;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
4;21100970268;"Astrodynamics";journal;"25220098";1,555;Q1;19;25;52;1164;233;49;4,48;46,56;14,85;0;0;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";1,517;Q1;28;28;60;1825;523;59;10,59;65,18;22,22;0;18;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,368;Q1;74;83;198;4450;1122;184;5,57;53,61;29,13;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
7;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,360;Q1;50;102;253;2930;389;253;1,48;28,73;20,19;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,114;Q1;16;28;48;798;63;48;1,03;28,50;3,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
9;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,092;Q1;23;18;49;586;80;49;1,52;32,56;20,59;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";0,975;Q1;19;20;78;693;295;73;3,72;34,65;14,71;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
11;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";0,911;Q1;38;45;88;3004;606;81;6,32;66,76;34,60;1;17;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
12;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,886;Q1;79;96;289;5621;1646;289;5,90;58,55;40,92;0;53;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,856;Q1;27;38;97;1323;187;97;1,91;34,82;29,90;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q1); Applied Mathematics (Q2)";"Mathematics"
14;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,849;Q1;30;27;76;701;77;76;0,63;25,96;27,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,802;Q1;43;56;144;2586;442;140;3,10;46,18;41,94;2;23;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
16;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,775;Q1;33;58;90;4434;529;83;5,06;76,45;36,08;0;20;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
17;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,772;Q1;50;214;606;8795;1737;599;2,73;41,10;24,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
18;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,772;Q1;31;41;65;1596;233;64;3,60;38,93;35,57;2;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
19;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,759;Q1;52;121;343;5532;1131;343;3,62;45,72;21,31;0;6;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,757;Q2;51;113;225;5039;1126;208;4,72;44,59;30,96;1;13;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
21;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,738;Q1;28;25;67;1237;211;63;3,06;49,48;16,13;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
22;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q2;93;182;731;9221;1629;720;2,45;50,66;19,93;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,708;Q2;32;141;493;5000;1141;493;2,56;35,46;30,00;0;10;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
24;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,707;Q1;28;18;72;402;126;70;0,71;22,33;10,64;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
25;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,689;Q1;116;303;785;10984;2046;785;2,49;36,25;27,75;0;38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
26;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,682;Q2;28;68;155;2284;466;133;2,58;33,59;14,16;1;35;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
27;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,657;Q2;57;106;320;2864;768;214;2,06;27,02;29,40;0;39;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,650;Q2;56;59;128;2338;194;125;1,34;39,63;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
29;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,648;Q2;36;78;219;1565;151;218;0,65;20,06;27,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,646;Q2;27;65;151;1882;164;150;1,09;28,95;24,82;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
31;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q1;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
32;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,612;Q2;36;51;123;2804;547;123;5,11;54,98;41,18;0;16;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Plant Science (Q2); Toxicology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;21100258397;"Journal of integrative medicine";journal;"20954964";0,607;Q1;46;65;187;3306;798;178;4,32;50,86;49,75;0;33;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
34;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
35;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,598;Q2;36;237;570;5750;806;570;1,59;24,26;32,02;0;6;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
36;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,595;Q2;26;20;61;889;50;60;1,00;44,45;25,58;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,594;Q1;11;22;54;1538;82;51;1,57;69,91;43,55;1;4;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,585;Q2;30;259;722;5130;494;721;0,69;19,81;28,70;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
39;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,578;Q2;26;130;416;2387;280;416;0,66;18,36;18,96;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
40;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q2;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
41;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,568;Q2;48;134;367;4009;1018;278;2,44;29,92;44,49;1;84;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
42;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,567;Q1;11;10;33;521;48;29;1,89;52,10;29,79;0;6;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
43;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,553;Q2;42;24;115;858;222;109;1,74;35,75;19,70;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
44;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,553;Q2;53;63;200;3796;560;182;3,17;60,25;27,04;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
45;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,547;Q2;45;136;311;3309;209;310;0,62;24,33;22,61;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
47;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,536;Q2;51;146;405;2851;833;335;1,87;19,53;46,46;4;43;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,533;Q2;108;344;1044;15844;1568;1035;1,44;46,06;19,79;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
49;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,524;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
50;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q1;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
51;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,514;Q2;69;184;343;384;780;242;2,78;2,09;40,51;3;73;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
52;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,512;Q2;42;488;544;5153;1027;328;1,58;10,56;24,37;4;146;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
53;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
54;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,486;Q2;35;81;285;2734;575;284;2,18;33,75;36,41;0;55;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
55;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,480;Q2;58;115;248;10376;561;244;2,16;90,23;37,09;0;62;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
56;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,480;Q3;21;43;114;1445;273;106;2,03;33,60;23,24;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science"
57;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,473;Q2;31;62;166;2670;363;162;2,44;43,06;41,00;0;17;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
58;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,472;Q3;20;40;62;1265;50;60;0,82;31,63;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,464;Q2;33;25;86;633;67;86;0,90;25,32;16,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
60;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,457;Q3;19;50;110;1399;56;110;0,49;27,98;16,09;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
61;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,452;Q2;17;21;75;1229;93;74;1,12;58,52;22,22;3;7;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,442;Q2;42;113;378;4500;647;372;1,53;39,82;24,05;0;4;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
63;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q2;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
64;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,438;Q3;44;135;294;4249;565;273;2,11;31,47;57,27;2;65;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
65;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,432;Q2;24;40;109;1437;230;108;2,33;35,93;10,23;0;17;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
66;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,429;Q3;62;234;569;8072;1022;567;1,63;34,50;33,90;0;39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
67;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,428;Q3;34;18;74;840;98;73;1,21;46,67;28,13;0;16;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
68;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,427;Q2;43;24;119;1024;130;116;1,12;42,67;9,26;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
69;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";0,423;Q2;34;285;328;7810;848;316;2,51;27,40;36,65;1;52;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
70;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,419;Q2;52;157;443;5418;650;437;1,52;34,51;28,15;0;9;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
71;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,418;Q2;17;25;52;1051;95;51;1,45;42,04;32,05;0;8;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
72;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,416;Q2;68;24;55;1692;93;52;1,03;70,50;34,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,416;Q3;24;30;94;1056;117;89;1,41;35,20;16,48;0;10;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
74;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,413;Q3;30;53;165;1086;67;163;0,31;20,49;30,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
75;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,409;Q2;31;113;205;5572;503;203;2,88;49,31;28,76;0;31;Singapore;Asiatic Region;"";"2014-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
76;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q2;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
77;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q1;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
78;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q2;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
79;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,400;Q3;38;102;396;1964;164;391;0,42;19,25;28,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
80;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,400;Q3;45;42;169;1964;192;169;1,16;46,76;23,71;0;5;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,391;Q2;35;10;53;819;49;46;0,81;81,90;51,61;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,389;Q2;44;51;211;1117;144;201;0,72;21,90;27,27;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
83;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,389;Q3;39;48;166;1558;239;157;1,28;32,46;33,60;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
84;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,389;Q3;89;327;1014;16423;1582;1013;1,53;50,22;16,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
