Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,249;Q1;146;43;120;1069;258;112;2,16;24,86;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,688;Q1;115;21;72;1371;197;67;2,45;65,29;37,74;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,338;Q1;128;66;174;1449;375;157;2,02;21,95;23,81;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
4;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,130;Q1;141;29;43;4841;106;43;2,51;166,93;37,23;23;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;13408;"Health Services Research";journal;"14756773, 00179124";1,049;Q1;141;87;188;2065;288;169;1,40;23,74;39,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;58,82;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,935;Q1;69;52;153;848;209;120;1,31;16,31;41,23;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,787;Q1;84;54;147;988;151;119;1,00;18,30;26,37;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,687;Q1;167;48;144;1433;186;119;1,02;29,85;43,33;25;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,623;Q1;109;45;122;1381;118;119;0,83;30,69;32,76;37;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
11;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,620;Q1;44;36;106;1069;95;102;0,77;29,69;53,95;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,617;Q1;77;75;215;1816;230;213;0,81;24,21;33,51;24;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
13;21306;"Health Policy";journal;"18726054, 01688510";0,544;Q1;110;60;193;1853;170;189;0,61;30,88;25,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
14;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,533;Q1;118;134;438;5226;626;403;1,41;39,00;29,15;69;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,497;Q1;87;53;115;1293;134;97;1,22;24,40;25,58;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q1;87;114;240;1824;187;174;0,83;16,00;25,42;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;Q2;80;29;69;989;43;69;0,48;34,10;69,05;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
18;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,435;Q2;57;30;74;765;55;67;0,74;25,50;35,00;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,422;Q2;108;73;220;1546;170;194;0,72;21,18;40,46;42;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,326;Q2;74;45;113;771;46;109;0,38;17,13;36,96;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
21;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q2;67;36;89;777;38;83;0,36;21,58;29,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
22;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;62;226;828;100;200;0,42;13,35;27,85;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
23;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q2;29;68;120;187;84;119;0,70;2,75;40,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,291;Q2;81;48;138;1648;86;138;0,61;34,33;57,85;15;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
25;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,277;Q2;56;15;51;366;41;50;0,38;24,40;27,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
26;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q2;42;75;192;730;58;185;0,30;9,73;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
27;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,214;Q2;28;26;137;524;40;127;0,38;20,15;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;13338;"Health Care Analysis";journal;"15733394, 10653058";0,198;Q2;44;30;156;696;46;124;0,17;23,20;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
29;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,175;Q3;98;42;35;584;8;35;0,23;13,90;38,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
30;15353;"Journal d'Economie Medicale";journal;"02940736";0,175;Q3;11;47;136;867;31;135;0,23;18,45;38,27;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
31;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,173;Q3;57;34;106;641;32;105;0,36;18,85;35,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
32;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,171;Q3;49;21;68;443;18;61;0,18;21,10;30,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
33;22377;"Value in Health";journal;"10983015, 15244733";0,161;Q3;132;27;28;461;11;26;0,39;17,07;34,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,156;Q3;40;23;73;415;9;73;0,10;18,04;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
35;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,151;Q3;34;123;355;2058;87;353;0,23;16,73;15,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Education (Q4)";"Medicine; Social Sciences"
36;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;Q3;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
37;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q3;28;38;99;402;12;93;0,15;10,58;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
38;144616;"Journal of Health Organization and Management";journal;"14777266";0,137;Q3;51;41;213;82;22;207;0,08;2,00;34,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
39;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q3;40;15;65;353;9;65;0,16;23,53;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
40;13380;"Health Services Management Research";journal;"17581044, 09514848";0,124;Q3;39;26;79;774;19;76;0,28;29,77;34,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
41;25273;"Bulletin on Narcotics";journal;"0007523X";0,120;Q4;18;7;22;269;9;21;0,08;38,43;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;Q4;51;27;30;356;2;27;0,07;13,19;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
43;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,114;Q4;19;17;60;215;6;52;0,10;12,65;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
44;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
45;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,107;Q4;6;6;3;0;0;3;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
46;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,107;Q4;15;14;54;44;3;54;0,09;3,14;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
47;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,104;Q4;24;28;85;458;8;68;0,10;16,36;40,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
48;14216;"Managed Care Interface";journal;"10965645";0,101;Q4;23;95;137;0;3;131;0,02;0,00;25,71;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q4)";"Medicine"
49;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;0;23;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
50;12051;"Acta Hospitalia";journal;"00446009";0,100;Q4;5;25;64;215;0;62;0,00;8,60;45,45;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
51;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";;-;14;47;0;683;0;0;0,00;14,53;12,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy";"Medicine"
53;22307;"HIV Medicine";journal;"14681293, 14642662";;-;86;7;0;145;0;0;0,00;20,71;37,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy; Infectious Diseases; Pharmacology (medical)";"Medicine"
54;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;14;21;209;2;21;0,10;14,93;59,09;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
55;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";;-;11;17;0;266;0;0;0,00;15,65;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14109;"Recht und Psychiatrie";journal;"07242247";;-;12;16;0;295;0;0;0,00;18,44;29,17;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy; Law; Psychiatry and Mental Health";"Medicine; Social Sciences"
