Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,635;Q1;177;745;1936;41833;7863;1919;3,69;56,15;43,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
2;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,174;Q1;265;509;1788;14025;4689;933;2,38;27,55;49,04;108;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,523;Q1;212;317;1174;17284;6197;1153;4,70;54,52;44,10;14;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,753;Q1;122;263;1037;6894;3914;784;3,69;26,21;42,95;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,139;-;125;280;753;10449;3310;529;3,99;37,32;48,44;87;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,056;Q2;104;231;674;9761;1990;623;2,57;42,26;44,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
7;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q2;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,916;Q1;221;255;660;8992;3736;626;4,69;35,26;45,65;33;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,871;Q2;77;423;601;10672;1363;503;2,04;25,23;35,79;57;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
10;28093;"Age and Ageing";journal;"00020729, 14682834";1,989;Q1;168;186;551;4297;2130;461;3,06;23,10;51,64;56;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28558;"BMC Geriatrics";journal;"14712318";1,257;Q1;100;289;520;12522;1815;520;3,16;43,33;55,11;115;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
12;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;-;94;167;510;9854;946;510;1,80;59,01;51,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,524;Q1;145;209;509;5760;1524;419;2,89;27,56;43,39;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,710;Q1;144;180;492;16447;2489;492;4,93;91,37;41,48;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
15;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,432;Q1;149;188;486;7281;1470;422;2,80;38,73;48,28;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q2;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
18;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,249;Q1;105;184;428;7147;1354;412;2,97;38,84;48,43;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
19;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;Q1;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,670;Q2;88;194;401;6538;769;387;2,03;33,70;40,25;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29070;"Gerontologist, The";journal;"17585341, 00169013";2,038;Q1;161;166;397;6524;1701;388;4,19;39,30;66,67;52;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
22;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,188;Q1;112;160;389;7716;1086;380;2,63;48,23;62,72;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
23;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;117;386;2952;309;287;0,78;25,23;43,20;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
24;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,128;Q4;22;32;355;884;79;340;0,52;27,63;51,49;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
25;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;Q1;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
26;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,613;Q2;47;133;339;4090;516;277;1,46;30,75;32,70;5;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
27;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q3;47;129;307;2722;273;263;0,98;21,10;46,03;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q2;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
29;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,072;Q1;109;87;273;5126;806;263;2,66;58,92;44,82;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
30;29825;"Rejuvenation Research";journal;"15491684";0,719;Q2;70;67;266;2491;446;172;1,77;37,18;42,01;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q2;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;29802;"Psychology and Aging";journal;"08827974, 19391498";1,661;Q1;174;63;252;3995;866;252;2,65;63,41;51,42;7;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;112;247;2229;139;187;0,58;19,90;45,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,497;Q3;45;83;234;1814;262;203;0,97;21,86;66,24;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
35;29022;"Generations";journal;"07387806";0,270;Q3;40;75;224;1087;113;206;0,40;14,49;57,61;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
36;28673;"Educational Gerontology";journal;"03601277, 15210472";0,382;Q3;61;61;222;2090;218;215;0,84;34,26;61,14;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
37;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q2;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
38;29071;"Gerontology";journal;"14230003, 0304324X";1,534;Q1;113;65;215;2754;869;208;3,65;42,37;47,41;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q2;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
40;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,200;Q1;123;52;202;2204;511;202;2,30;42,38;42,06;10;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
41;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,259;Q1;53;73;190;3056;619;174;3,23;41,86;47,12;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
42;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,786;Q2;65;77;187;3124;372;180;1,85;40,57;64,04;20;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
43;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,205;Q4;35;63;186;2261;85;169;0,44;35,89;60,26;5;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
44;28582;"Biogerontology";journal;"15736768, 13895729";1,428;Q1;91;70;183;4880;678;175;3,80;69,71;52,26;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,215;Q4;18;48;183;1472;61;168;0,40;30,67;50,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
46;10900153304;"International Journal of Gerontology";journal;"18739598";0,215;Q4;26;68;181;1534;72;144;0,32;22,56;34,39;1;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
47;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q4;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
48;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
49;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,157;Q1;109;55;179;1778;470;172;2,01;32,33;48,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
50;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,867;Q2;88;48;179;2752;474;155;2,51;57,33;38,16;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
51;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,151;Q4;18;47;176;977;31;163;0,18;20,79;52,98;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
52;28537;"Annals of Long-Term Care";journal;"15247929";0,168;Q4;19;34;173;533;29;110;0,12;15,68;63,16;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
53;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q3;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
54;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,136;Q4;10;61;173;1497;38;166;0,23;24,54;46,09;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
55;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,144;Q4;10;54;172;1651;70;172;0,47;30,57;54,55;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
56;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
57;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
58;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q3;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
59;21100349562;"Aging and Disease";journal;"21525250";1,744;Q1;80;71;143;5826;807;140;5,58;82,06;42,01;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,459;Q3;43;89;136;2115;195;125;1,34;23,76;38,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
61;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,157;Q4;18;51;135;641;31;102;0,23;12,57;27,20;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
62;25728;"Aging Male";journal;"13685538, 14730790";0,746;Q2;51;41;128;1497;295;126;2,56;36,51;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;12199;"Revue de Geriatrie";journal;"03977927";0,107;Q4;13;1;126;4;11;87;0,08;4,00;25,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
64;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,252;Q3;31;43;122;1408;67;112;0,51;32,74;72,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
65;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,456;Q3;70;44;119;2233;138;113;1,00;50,75;58,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
66;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,930;Q2;67;44;117;2439;239;117;2,07;55,43;54,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q2;37;42;113;1100;212;108;1,77;26,19;25,53;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
68;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;110;0;4;102;0,15;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;61,97;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
70;29826;"Research on Aging";journal;"01640275, 15527573";0,877;Q2;76;47;107;2066;222;106;2,11;43,96;71,43;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
71;600147001;"Gerokomos";journal;"1134928X";0,257;Q3;14;40;105;927;35;93;0,18;23,18;68,33;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
72;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,164;Q1;79;34;105;2020;285;103;2,23;59,41;46,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
73;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,386;Q3;31;34;103;1182;83;84;0,68;34,76;73,68;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
74;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,550;Q2;62;37;99;1895;149;92;1,48;51,22;57,14;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
75;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;52;99;1940;70;86;0,49;37,31;76,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
76;21100358312;"Current Geriatrics Reports";journal;"21967865";0,364;Q3;20;35;97;2052;89;97;0,70;58,63;57,47;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
77;21100928092;"Aging Medicine and Healthcare";journal;"26638851";;-;22;26;96;677;96;90;0,97;26,04;43,82;1;0;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology";"Medicine"
78;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q3;43;45;96;1634;93;86;0,95;36,31;65,52;8;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
79;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,441;Q3;42;33;96;2138;165;87;1,53;64,79;42,16;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q2;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
81;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
82;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,183;Q4;19;26;88;527;21;73;0,27;20,27;60,26;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
83;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,265;Q3;30;37;86;1247;47;76;0,43;33,70;67,68;3;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
84;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,858;Q2;48;21;84;685;192;69;1,85;32,62;77,97;17;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
85;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,506;Q2;52;29;83;1617;132;82;1,34;55,76;60,23;7;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
86;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;127;83;1518;10;65;0,12;11,95;21,02;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
