Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;31922;"Advances in Architecture Series";book series;"13681435";0,101;Q4;8;103;270;930;22;268;0,10;9,03;32,28;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
13;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;0;39;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
12;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;14;17;548;0;16;0,00;39,14;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
11;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,102;Q4;2;11;14;50;0;2;0,00;4,55;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;76907;"Sustainable World";book series;"14769581";0,104;Q3;7;0;159;0;6;156;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2003";"Engineering (miscellaneous) (Q3)";"Engineering"
9;18092;"Advances in High Performance Computing";book series;"13687638";0,105;Q3;4;0;26;0;1;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
8;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
7;94040;"Design and Nature";book series;"14780585";0,112;Q3;4;0;197;0;5;195;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21545;"Environmental Studies";book series;"14626098";0,112;-;9;0;259;0;22;255;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
5;94757;"Computational and Experimental Methods";book series;"14667266";0,125;Q3;8;0;209;0;16;204;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
4;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q3;19;6;196;339;37;192;0,17;56,50;11,11;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
3;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,136;Q3;7;0;146;0;17;146;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
2;18373;"Structures and Materials";book series;"14626055";0,168;Q2;12;0;218;0;17;213;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
1;26547;"Geological Society Special Publication";book series;"03058719";0,890;Q1;158;230;1005;13313;1284;986;1,03;57,88;18,44;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
