Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
444;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;20;67;229;3;55;0,02;11,45;53,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
443;19700167019;"DoctorConsult - The Journal. Wissen fur Klinik und Praxis";journal;"18794122";0,100;Q4;2;0;79;0;1;77;0,01;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
442;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;13;69;267;2;63;0,02;20,54;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
441;27463;"Gynakologische Praxis";journal;"03418677";0,100;Q4;5;167;509;1894;4;279;0,01;11,34;35,04;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
440;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;82;224;587;0;197;0,00;7,16;3,08;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
439;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;63;246;305;2;154;0,01;4,84;37,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
438;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;0;49;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
437;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;182;363;0;4;292;0,01;0,00;62,96;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
436;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
435;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;35;103;211;1;83;0,00;6,03;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
434;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;49,12;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
433;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;55;162;1431;2;157;0,02;26,02;23,36;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
432;5200153053;"Best Practice Onkologie";journal;"09464565";0,101;Q4;3;23;57;483;1;57;0,03;21,00;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
431;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,101;Q4;15;46;26;1696;0;26;0,00;36,87;27,27;1;0;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
430;13472;"Historia Hospitalium";journal;"04409043";0,101;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
429;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
428;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,101;Q4;3;42;28;0;4;28;0,14;0,00;14,29;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
427;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;Q4;10;8;27;0;0;26;0,00;0,00;44,44;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
426;19630;"Tagliche Praxis";journal;"0494464X";0,101;Q4;3;149;482;1916;2;311;0,00;12,86;27,78;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
425;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,101;Q4;6;0;42;0;4;42;0,14;0,00;0,00;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
424;18750;"Acta historica Leopoldina";journal;"00015857";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
423;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
422;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q4;6;160;417;870;11;206;0,04;5,44;45,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
421;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,102;Q4;46;13;7;364;0;7;0,00;28,00;53,19;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q4)";"Medicine"
420;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,102;Q4;9;24;79;501;2;66;0,02;20,88;44,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
419;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,102;Q4;21;79;69;1853;6;69;0,09;23,46;29,21;4;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
418;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,102;Q4;12;13;13;288;0;11;0,00;22,15;50,00;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
417;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
416;18890;"Sexuologie";journal;"09447105";0,102;Q4;9;20;52;396;3;40;0,03;19,80;47,37;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
415;21023;"Chirurgische Praxis";journal;"00094846";0,103;Q4;5;126;443;2518;8;330;0,02;19,98;22,44;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
414;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,103;Q4;6;9;8;501;1;7;0,13;55,67;50,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
413;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
412;73931;"Haut";journal;"09382216";0,103;Q4;3;79;154;154;7;131;0,06;1,95;45,45;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
411;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,103;Q4;7;18;56;316;1;54;0,03;17,56;41,18;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
410;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,103;Q4;17;34;53;960;8;51;0,15;28,24;66,27;5;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
409;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;118;366;476;1;332;0,00;4,03;45,35;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
408;4700152643;"Nephrologe";journal;"1862040X";0,104;Q4;6;78;211;1284;16;175;0,05;16,46;15,15;1;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
407;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;18;59;141;2;48;0,05;7,83;34,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
406;16524;"Klinikarzt";journal;"14393859, 03412350";0,105;Q4;6;121;466;1204;25;375;0,06;9,95;24,31;1;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
405;17205;"Marburger Schriften zur Medizingeschichte";journal;"07213859";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Peter Lang GmbH Europaeischer Verlag der Wissenschaften";"1981-1987, 1989-1992, 1994-1997, 2001, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
404;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,105;Q4;4;15;39;349;2;39;0,00;23,27;13,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
403;21100829269;"Psychiatrie";journal;"16144864";0,105;Q4;9;30;28;920;2;26;0,07;30,67;21,57;1;0;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
402;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,105;Q4;9;5;377;152;9;319;0,11;30,40;20,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
401;18980;"Die Medizinische Welt";journal;"00258512";0,106;Q4;10;51;171;881;9;144;0,06;17,27;31,00;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
400;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,106;Q4;3;0;169;0;1;122;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
399;29354;"Pflege Zeitschrift";journal;"09451129";0,106;Q4;7;200;560;0;23;499;0,05;0,00;58,03;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
398;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;111;1077;7;92;0,08;25,64;9,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
397;77985;"Pneumologe";journal;"16135636, 16136055";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
396;26638;"Internistische Praxis";journal;"00209570";0,108;Q4;6;165;561;2179;16;350;0,03;13,21;26,40;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
395;24225;"Aktuelle Dermatologie";journal;"03402541";0,109;Q4;13;74;258;1495;16;209;0,05;20,20;31,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
394;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,109;Q4;89;294;67;3610;6;2;0,09;12,28;22,11;44;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
393;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;16,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
392;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;48;129;806;14;106;0,07;16,79;38,46;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
391;15661;"Padiatrische Praxis";journal;"00309346";0,109;Q4;6;208;599;2674;19;350;0,04;12,86;30,20;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
390;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,109;Q4;13;74;243;1128;31;221;0,11;15,24;40,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
389;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,109;Q4;14;34;101;477;4;88;0,06;14,03;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
388;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;80;249;1950;19;226;0,09;24,38;24,71;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
387;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;1069;3257;1510;17;2315;0,01;1,41;45,86;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
386;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,111;Q4;6;26;63;615;10;51;0,22;23,65;15,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
385;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,111;Q4;7;45;147;332;2;117;0,02;7,38;39,62;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
384;59141;"Medizintechnik";journal;"03449416";0,111;Q4;3;32;82;283;3;74;0,06;8,84;24,39;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;12530;"Oncologie";journal;"12923818, 17652839";0,111;Q4;12;123;365;2524;24;315;0,07;20,52;32,43;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
382;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;576;1536;560;9;898;0,01;0,97;57,46;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
381;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;19;65;401;3;59;0,00;21,11;44,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
380;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,112;Q4;14;72;130;1443;23;110;0,09;20,04;20,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
379;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;13,02;2;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
378;21100855845;"Perfusion (Germany)";journal;"09350020";0,112;Q4;7;84;215;366;7;176;0,04;4,36;28,57;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
377;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,112;Q4;5;45;243;232;5;167;0,01;5,16;25,86;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
376;27460;"Der Gynakologe";journal;"00175994, 14330393";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
375;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,113;Q4;19;838;3207;1058;76;1836;0,03;1,26;22,99;1;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
374;130106;"Medizinrecht";journal;"14338629, 07238886";0,114;Q4;7;219;601;3918;23;574;0,05;17,89;20,99;4;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
373;20675;"Vasomed";journal;"09421181";0,114;Q4;9;113;322;383;11;227;0,04;3,39;27,22;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
372;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,115;Q4;17;46;111;1320;14;99;0,12;28,70;15,25;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine"
371;21100802700;"Health Economics Review";journal;"21911991";0,116;Q4;37;22;20;883;4;19;0,20;40,14;27,38;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q4)";"Medicine"
370;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q3;14;0;222;0;40;196;0,20;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
369;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,116;Q4;11;34;112;488;16;103;0,16;14,35;31,03;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;20000195024;"Verhaltenstherapie und Verhaltensmedizin";journal;"10131973";0,117;Q4;4;30;33;800;1;32;0,03;26,67;46,34;0;0;Germany;Western Europe;"Pabst Science Publishers";"2011-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
367;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,118;Q4;9;67;206;1735;40;183;0,19;25,90;14,60;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
366;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,119;Q4;3;19;45;100;6;41;0,11;5,26;25,93;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
365;28280;"Coloproctology";journal;"16156730, 01742442";0,119;Q4;15;63;173;1319;23;108;0,12;20,94;19,72;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
364;5000158306;"Rehabilitacja Medyczna";journal;"14279622";0,120;Q4;8;17;61;700;7;58;0,07;41,18;57,14;0;0;Germany;Western Europe;"Rehabilitacja Medyczna";"2005-2023";"Rehabilitation (Q4)";"Medicine"
363;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,122;Q4;8;0;48;0;5;47;0,14;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,123;Q4;17;109;234;2165;48;192;0,22;19,86;15,03;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
361;5300152733;"Obere Extremitat";journal;"18626599";0,123;Q4;14;76;113;1037;14;98;0,15;13,64;11,54;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
360;21100456758;"Prilozi (Makedonska akademija na naukite i umetnostite. Oddelenie za medicinski nauki)";journal;"18579345";0,123;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
359;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,123;Q4;6;103;308;514;4;276;0,01;4,99;12,06;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
358;19600157007;"Basic and Applied Pathology";journal;"17559294";0,124;Q4;8;22;82;451;15;78;0,16;20,50;38,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
357;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,124;Q4;18;125;414;3840;93;344;0,25;30,72;29,44;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
356;74980;"Kardiotechnik";journal;"09412670";0,125;Q4;6;25;74;126;3;53;0,04;5,04;14,89;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
355;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q4;13;11;32;860;11;31;0,32;78,18;46,15;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
354;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,128;Q4;6;43;117;365;14;108;0,06;8,49;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
353;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,128;Q4;12;43;106;0;11;91;0,14;0,00;35,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
352;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,128;Q4;8;49;160;817;14;141;0,08;16,67;6,73;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
351;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;34;116;556;13;111;0,12;16,35;9,72;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
