Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,120;Q1;331;37;103;11484;2268;103;18,97;310,38;37,76;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,101;Q1;264;534;1558;8983;7669;1020;4,98;16,82;43,33;195;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,285;Q1;118;82;260;4692;1262;251;4,98;57,22;46,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,206;Q1;285;707;2497;17985;9953;2304;3,68;25,44;44,47;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
5;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";2,113;Q1;113;147;586;3453;1476;465;2,42;23,49;53,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;19700176023;"Virulence";journal;"21505594, 21505608";2,002;Q1;94;110;330;5348;1415;258;4,93;48,62;44,94;9;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
7;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,660;Q1;110;51;263;2274;1164;242;3,80;44,59;48,05;7;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,611;Q1;90;38;104;2071;370;104;2,99;54,50;41,61;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";1,560;Q1;99;149;302;5980;885;271;2,72;40,13;44,72;19;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,478;Q1;155;385;1300;9432;3170;1095;2,44;24,50;50,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,438;Q1;115;56;168;3410;557;143;3,13;60,89;38,20;24;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,299;Q2;91;160;774;6472;2060;755;2,49;40,45;44,93;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,187;Q2;105;212;816;5720;2299;791;2,75;26,98;47,38;32;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
14;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,040;Q2;78;91;256;3418;652;241;2,70;37,56;53,28;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19197;"Surgical Infections";journal;"10962964, 15578674";0,689;Q2;69;137;338;3684;481;289;1,32;26,89;34,19;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
16;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,608;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q3;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;20262;"Methods in Microbiology";book series;"05809517";0,505;Q3;36;18;29;2490;40;0;1,61;138,33;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
19;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,414;Q3;45;43;49;1843;79;48;1,65;42,86;42,54;12;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
20;21100433120;"Microbiology spectrum";journal;"21650497";0,410;Q3;87;131;169;17401;156;169;0,92;132,83;36,07;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Ecology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
21;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,203;Q3;26;33;111;865;52;108;0,38;26,21;49,38;3;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
22;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,168;Q4;29;31;53;1192;16;53;0,33;38,45;42,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q4)";"Medicine"
23;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,144;Q4;24;100;402;2084;50;344;0,12;20,84;41,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,140;Q4;10;5;22;102;6;22;0,00;20,40;40,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
25;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,131;-;5;0;58;0;12;54;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;21100903066;"AIMS Microbiology";journal;"24711888";;-;24;1;0;15;0;0;0,00;15,00;0,00;0;0;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
27;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";;-;6;2;0;48;0;0;0,00;24,00;37,50;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases; Microbiology (medical)";"Medicine"
