Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,472;Q1;75;93;269;2570;352;269;1,30;27,63;10,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,434;Q1;63;70;166;2057;320;166;1,62;29,39;11,25;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,272;-;76;49;153;1369;257;153;1,49;27,94;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";3,040;Q1;83;99;201;2496;354;201;1,54;25,21;22,34;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,973;Q1;97;77;214;2294;443;214;1,96;29,79;16,67;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";1,099;Q1;107;123;239;4817;552;238;2,31;39,16;24,10;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Mathematics"
8;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,098;-;13;46;28;1922;38;14;0,00;41,78;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
9;21100201026;"Journal of Mathematics in Industry";journal;"21905983";1,025;Q2;17;4;13;131;20;13;1,54;32,75;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q2)";"Mathematics"
10;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";0,895;Q2;25;16;47;329;39;47;0,76;20,56;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
11;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,891;Q2;44;54;113;1371;101;113;0,94;25,39;22,64;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
12;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,876;-;41;19;69;595;65;69;0,66;31,32;14,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
13;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,815;Q2;38;25;76;534;63;76;0,82;21,36;20,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
14;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,814;Q2;39;22;66;762;107;54;1,26;34,64;28,26;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
15;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,809;Q2;39;47;169;1213;101;169;0,66;25,81;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,802;Q2;48;36;88;834;101;86;1,05;23,17;17,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
17;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q2;53;66;196;2376;459;196;2,51;36,00;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,685;Q2;58;76;214;2065;259;204;1,11;27,17;15,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
19;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,641;Q2;33;25;86;654;90;85;0,95;26,16;16,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
20;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,592;Q3;19;18;37;336;31;37;0,54;18,67;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
21;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,585;Q3;41;55;199;1158;120;199;0,46;21,05;29,82;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
22;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,532;Q3;21;42;82;620;41;82;0,50;14,76;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
23;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,512;Q3;41;28;85;1437;125;82;1,51;51,32;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
24;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q3;33;22;69;730;56;65;0,74;33,18;44,19;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,462;Q3;38;31;62;660;89;61;1,26;21,29;20,97;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
26;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,438;Q3;45;92;346;2185;313;346;0,79;23,75;34,76;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
27;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,438;Q3;37;39;128;1016;119;127;0,77;26,05;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
28;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,382;Q3;45;184;590;3298;251;590;0,40;17,92;29,84;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
29;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,292;Q4;23;57;145;1366;58;145;0,42;23,96;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
30;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,288;Q4;33;73;208;1484;84;207;0,40;20,33;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
31;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,274;Q4;27;30;75;447;38;75;0,61;14,90;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
32;16065;"Electrical Engineering";journal;"14320487, 09487921";0,273;Q4;44;35;92;872;77;92;0,63;24,91;17,02;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
33;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,268;Q4;27;14;52;324;22;51;0,38;23,14;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
34;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,265;-;56;50;185;1227;85;184;0,38;24,54;11,67;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
35;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q4;62;55;253;1486;202;251;0,51;27,02;22,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
36;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,208;Q4;24;13;59;875;22;54;0,28;67,31;19,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
37;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,203;Q4;7;0;30;0;6;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
38;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q4;24;13;46;272;29;46;0,71;20,92;13,95;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
39;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,154;Q4;26;23;81;833;37;74;0,46;36,22;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
40;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,144;Q4;20;21;59;288;19;59;0,25;13,71;31,82;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
41;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,142;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
42;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
43;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,140;Q4;15;35;128;409;16;128;0,15;11,69;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
44;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;19;98;2069;4;96;0,04;108,89;21,43;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
45;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";;-;16;16;0;371;0;0;0,00;23,19;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics; Computational Mathematics; Statistics and Probability";"Mathematics"
46;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;1;557;1;1;1,00;61,89;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
47;21100929582;"Concrete Operators";journal;"22993282";;-;7;3;0;30;0;0;0,00;10,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
48;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;7;10;168;4;10;0,40;24,00;41,18;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
49;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;0;839;0;0;0,00;49,35;26,92;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
50;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;11;8;382;1;7;0,13;34,73;21,05;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
51;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;51;70;1088;35;69;0,50;21,33;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
52;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;46;54;15;43;0,24;10,80;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
