Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,238;Q2;58;46;82;1040;287;79;3,50;22,61;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,222;Q1;61;95;174;2707;355;95;2,04;28,49;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";1,175;Q1;98;140;449;6621;1238;449;2,55;47,29;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q1;115;71;244;3854;732;244;2,87;54,28;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,053;Q2;62;68;150;2179;438;135;2,86;32,04;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
6;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";0,954;Q2;66;66;165;2170;369;129;2,24;32,88;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
7;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q2;56;42;119;1116;285;119;2,28;26,57;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q2;36;37;122;893;164;113;1,19;24,14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,751;Q2;74;154;348;2850;637;328;1,74;18,51;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;4000151608;"Psychiatry Investigation";journal;"17383684";0,735;Q2;52;69;173;2532;298;170;1,40;36,70;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
12;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,702;Q2;48;51;132;1210;214;124;1,37;23,73;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,685;Q2;61;117;281;3407;576;274;2,00;29,12;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
14;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q2;78;128;441;4450;755;414;1,73;34,77;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,635;Q2;52;44;182;1105;268;149;1,41;25,11;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
16;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,607;Q2;38;52;145;977;186;143;1,06;18,79;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
17;67314;"Annals of Dermatology";journal;"10139087";0,603;Q2;49;130;431;1840;637;388;1,30;14,15;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
18;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,598;Q2;37;41;119;1079;170;117;1,90;26,32;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,585;Q2;85;321;931;7577;1549;907;1,53;23,60;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,560;Q2;39;90;263;0;305;259;0,92;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,556;Q2;83;224;684;6531;1095;684;1,31;29,16;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,556;Q2;36;168;474;3891;620;465;1,33;23,16;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
23;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,533;Q1;39;43;120;1264;283;117;2,33;29,40;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,516;Q2;30;64;222;1022;187;171;0,85;15,97;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q2)";"Medicine"
25;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,509;Q2;75;231;503;5941;837;497;1,59;25,72;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,478;Q2;32;30;71;761;96;69;1,35;25,37;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q2)";"Medicine"
27;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,478;Q2;56;133;234;2587;362;191;1,50;19,45;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
28;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,475;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
29;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,449;Q2;43;167;143;2196;120;108;0,84;13,15;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
30;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,435;Q2;41;156;441;3043;456;408;0,85;19,51;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
31;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,431;Q2;41;48;150;1452;197;142;1,27;30,25;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,415;Q2;56;56;157;0;209;145;1,35;0,00;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q2); Hepatology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,407;Q2;47;88;251;1835;339;242;1,80;20,85;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,386;Q3;47;186;592;3688;519;591;0,72;19,83;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
35;19400157274;"Journal of Breast Cancer";journal;"17386756";0,382;Q3;48;68;206;1719;267;202;1,63;25,28;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,362;Q3;47;61;92;1120;62;89;0,67;18,36;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
37;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,361;Q3;33;46;74;1038;63;74;0,85;22,57;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
38;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,330;Q2;44;229;663;3339;495;565;0,72;14,58;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;21100258400;"Blood Research";journal;"2287979X, 22880011";0,307;Q3;33;73;126;1227;87;84;0,69;16,81;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
40;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,300;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
41;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,298;Q3;41;132;135;3351;131;125;0,97;25,39;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
42;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,286;Q3;34;112;472;2245;292;471;0,84;20,04;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q3)";"Medicine"
43;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,267;Q3;32;73;95;1458;90;84;0,95;19,97;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
44;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q3;25;9;32;229;36;30;0,63;25,44;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,252;Q3;40;29;78;1011;61;77;0,63;34,86;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
46;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,246;Q3;22;94;180;1280;107;180;0,59;13,62;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
47;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q3;41;41;103;900;84;97;0,78;21,95;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
48;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,222;Q3;9;17;64;286;24;64;0,45;16,82;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
49;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,221;Q3;41;131;131;2503;83;131;0,63;19,11;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q3)";"Medicine"
50;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,216;Q3;28;135;387;0;168;359;0,43;0,00;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,215;Q3;42;28;75;980;30;71;0,46;35,00;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
52;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,212;Q3;51;30;106;1287;72;98;0,73;42,90;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
53;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,198;Q4;35;98;312;2007;112;310;0,44;20,48;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,195;Q3;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
55;74673;"Korean Journal of Dermatology";journal;"04944739";0,189;Q3;15;201;705;2605;88;648;0,13;12,96;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
56;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,174;Q3;29;65;191;1238;71;167;0,58;19,05;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
57;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,164;Q3;35;77;330;1454;93;330;0,32;18,88;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
58;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,156;Q3;21;129;412;3091;93;369;0,26;23,96;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,154;Q4;37;56;87;1175;50;76;0,59;20,98;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,142;Q4;30;39;28;826;13;27;0,46;21,18;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;22;63;534;7;63;0,10;24,27;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
62;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,134;Q4;38;61;162;2031;28;155;0,17;33,30;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,129;Q4;34;45;48;1075;19;35;0,40;23,89;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
64;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,120;Q4;30;40;43;1066;7;43;0,16;26,65;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q4); Hepatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,112;Q4;3;17;42;256;2;42;0,06;15,06;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
66;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,107;-;23;32;65;580;2;65;0,03;18,13;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
67;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,102;Q4;9;21;49;191;3;49;0,03;9,10;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
68;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;93;336;2566;301;335;1,09;27,59;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
69;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;43;47;759;27;43;0,57;17,65;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
70;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";;-;16;50;0;1907;0;0;0,00;38,14;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
71;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;120;204;3024;253;202;1,17;25,20;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
