Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,611;Q2;25;10;44;334;138;44;3,84;33,40;16,28;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
2;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,412;Q2;18;25;108;522;159;94;0,97;20,88;12,50;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q1); Computer Graphics and Computer-Aided Design (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
3;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,409;Q2;55;159;459;4248;430;458;1,05;26,72;27,35;0;20;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Computational Theory and Mathematics (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,289;Q2;39;90;317;1956;274;303;0,95;21,73;9,84;2;9;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;21100463852;"Proceedings - 7th International Workshop on Empirical Software Engineering in Practice, IWESEP 2016";conference and proceedings;"-";0,284;-;6;0;13;0;14;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
6;15583;"New Generation Computing";journal;"02883635, 18827055";0,278;Q3;31;29;60;721;64;54;1,02;24,86;17,24;0;2;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;144653;"Artificial Life and Robotics";journal;"14335298";0,270;Q3;24;77;229;1177;225;229;0,88;15,29;18,83;1;12;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
8;21100442189;"JALT CALL Journal";journal;"18324215";0,250;Q3;14;12;34;481;25;33;0,71;40,08;33,33;0;2;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
9;21100265343;"CALL-EJ";journal;"21879036";0,240;Q3;15;22;36;855;28;35;0,88;38,86;25,00;0;3;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;32853;"Journal of Information Processing";journal;"18826652";0,232;Q3;24;91;316;2230;268;275;0,70;24,51;13,14;0;5;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
11;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,225;Q3;9;25;19;554;19;18;1,00;22,16;17,07;0;5;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,225;Q3;55;335;1187;7506;988;1147;0,69;22,41;18,74;0;20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
13;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,202;Q3;60;241;786;6162;596;755;0,84;25,57;15,50;0;22;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
14;51658;"NTT Technical Review";journal;"13483447";0,201;Q3;18;118;403;472;56;398;0,13;4,00;11,00;0;19;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,195;Q3;30;179;405;4637;436;405;1,03;25,91;30,28;0;40;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
16;21100785533;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,195;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Control and Optimization; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
17;17300154986;"ICIC Express Letters";journal;"1881803X";0,194;Q3;25;141;798;2418;182;798;0,37;17,15;32,49;0;20;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
18;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,187;Q4;56;280;1101;5114;544;1063;0,51;18,26;19,23;0;12;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
19;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,182;Q4;32;136;393;2712;211;388;0,56;19,94;35,65;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4)";"Computer Science"
20;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,154;Q4;23;51;183;227;73;168;0,41;4,45;5,30;0;10;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
21;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,153;Q4;15;136;725;2114;89;725;0,14;15,54;28,95;0;31;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,139;Q4;13;11;22;282;10;19;0,75;25,64;16,67;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,137;Q4;7;16;61;312;11;61;0,17;19,50;7,50;0;2;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
24;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;20;137;64;17;128;0,21;3,20;6,00;0;6;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
25;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,111;-;12;493;934;3669;152;927;0,16;7,44;20,50;0;8;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
26;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,110;Q4;18;31;156;551;41;156;0,34;17,77;10,58;0;3;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
27;4900153227;"Computer Software";journal;"02896540";0,109;Q4;7;41;67;463;5;64;0,07;11,29;7,06;0;1;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
28;21100810611;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,107;-;4;0;276;0;17;273;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
29;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,106;Q4;5;3;12;82;4;11;0,50;27,33;50,00;0;1;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
30;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,105;Q4;15;0;131;0;22;131;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
31;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,105;Q4;23;0;1682;0;190;1682;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
32;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,104;Q4;6;3;6;38;0;6;0,00;12,67;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,103;Q4;12;187;588;2275;16;558;0,02;12,17;8,89;0;3;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
34;5000153603;"NII Technical Reports";journal;"13465597";0,102;Q4;6;0;12;0;1;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
35;21100810423;"37th Asian Conference on Remote Sensing, ACRS 2016";conference and proceedings;"-";0,101;-;2;0;50;0;1;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
36;21100787072;"ISCIIA 2016 - 7th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;78;0;2;74;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computational Theory and Mathematics; Hardware and Architecture; Software";"Computer Science"
37;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;86;188;544;15;165;0,09;6,33;7,34;0;1;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
38;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,100;Q4;7;0;70;0;0;68;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
39;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;7;0;70;0;0;0,00;10,00;37,50;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
40;21101029604;"Journal of Robotics, Networking and Artificial Life";journal;"23526386, 24059021";;-;6;50;0;471;0;0;0,00;9,42;13,57;1;5;Japan;Asiatic Region;"ALife Robotics Corporation Ltd";"2019-2022";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
41;21100944646;"SiSal Journal";journal;"21853762";;-;7;25;0;596;0;0;0,00;23,84;55,56;0;3;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
