Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154736;"Revue de Qumran";journal;"00351725";2,751;Q1;14;18;25;720;24;23;0,71;40,00;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,505;Q1;35;28;95;1592;82;94;0,75;56,86;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
4;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,413;Q2;22;36;108;1458;54;107;0,56;40,50;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
5;17900156716;"Entreprises et Histoire";journal;"11612770";0,347;Q1;10;47;159;1328;35;145;0,15;28,26;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;5600153192;"Annales";journal;"03952649";0,324;Q1;23;27;107;3129;74;102;0,47;115,89;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;17600155220;"Geneses";journal;"11553219";0,311;Q1;24;24;104;517;43;96;0,52;21,54;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
8;69182;"Urban Morphology";journal;"10274278";0,300;Q1;30;31;69;688;53;49;0,53;22,19;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
9;15488;"L'Encephale";journal;"00137006";0,291;Q2;55;100;448;2970;299;395;0,54;29,70;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
10;16200154722;"Revue Biblique";journal;"00350907";0,290;Q1;10;30;86;1266;38;84;0,34;42,20;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
11;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,267;Q2;23;28;114;1587;34;94;0,21;56,68;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;-;15;50;161;1443;34;154;0,26;28,86;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
14;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
15;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q2;15;14;39;908;13;37;0,33;64,86;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;16445;"Mouvement Social";journal;"00272671, 19618646";0,224;Q1;14;33;97;1399;28;94;0,23;42,39;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
18;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;16800154746;"Histoire de l'Education";journal;"02216280";0,209;Q3;8;12;58;886;8;54;0,16;73,83;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
20;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
21;29523;"Annee Psychologique";journal;"19552580, 00035033";0,197;Q3;27;25;75;1755;22;74;0,33;70,20;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
22;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,195;Q2;8;15;64;547;5;59;0,02;36,47;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
23;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,177;Q2;14;17;86;1211;24;86;0,20;71,24;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
24;17700154920;"Archives Juives";journal;"19650531, 00039837";0,171;Q2;5;19;61;370;6;51;0,12;19,47;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
25;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q2;21;31;128;1810;34;126;0,11;58,39;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
26;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,169;Q2;10;12;48;903;8;45;0,18;75,25;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q2)";"Arts and Humanities"
27;14394;"Etudes Rurales";journal;"00142182";0,167;Q2;14;25;74;726;22;73;0,23;29,04;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q2;14;56;199;920;26;199;0,10;16,43;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,164;Q1;5;50;126;1925;11;120;0,07;38,50;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
30;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
31;17600155118;"Temps des Medias";journal;"17642507";0,153;Q2;8;36;95;646;4;80;0,00;17,94;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;17600155119;"Histoire Urbaine";journal;"16280482";0,149;Q2;9;24;71;1445;9;68;0,10;60,21;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
34;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;21425;"Dix-Huitieme Siecle";journal;"00706760";0,130;Q3;6;33;116;1020;12;113;0,13;30,91;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
36;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,128;Q2;11;14;43;631;10;43;0,18;45,07;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
37;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;5700157895;"Enfance";journal;"00137545";0,126;Q3;15;34;96;1144;21;89;0,22;33,65;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
39;62388;"Esprit";journal;"00140759, 21114579";0,126;Q2;10;155;441;1174;39;384;0,09;7,57;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
41;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q3;9;14;60;862;7;59;0,14;61,57;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
43;5700168701;"Etudes Anglaises";journal;"0014195X";0,123;Q2;5;34;106;680;3;97;0,03;20,00;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
44;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;34;105;1231;11;86;0,10;36,21;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
45;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
46;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q2;7;11;79;435;7;78;0,05;39,55;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
47;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q2;6;19;106;498;17;88;0,11;26,21;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;56;209;910;10;200;0,07;16,25;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;29858;"Revue Numismatique";journal;"04848942";0,116;Q3;9;22;69;819;6;68;0,07;37,23;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,115;Q3;16;62;156;2081;16;125;0,08;33,56;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
52;16300154732;"Revue Historique";journal;"00353264";0,112;Q3;9;26;70;787;7;69;0,12;30,27;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
53;19700168309;"Archipel";journal;"00448613";0,111;Q2;10;17;56;539;4;52;0,03;31,71;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
54;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q4;10;14;35;713;15;35;0,32;50,93;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
55;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q2;7;35;82;1769;2;78;0,00;50,54;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;29841;"Etudes Germaniques";journal;"00142115";0,110;Q2;4;41;178;1105;3;171;0,02;26,95;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
57;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;25;102;603;6;98;0,05;24,12;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,110;Q3;6;23;67;1704;4;67;0,07;74,09;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
59;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,108;Q3;8;18;87;664;8;83;0,05;36,89;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
60;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,107;Q3;5;23;77;447;14;67;0,26;19,43;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
61;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,106;Q3;18;39;97;1386;16;95;0,20;35,54;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
62;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;36;109;806;16;101;0,16;22,39;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
63;16100154799;"Archeologie Medievale";journal;"01539337";0,105;Q4;5;5;4;399;1;4;0,25;79,80;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
64;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,105;Q3;7;14;49;489;3;49;0,03;34,93;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
65;18400156703;"Actuel Marx";journal;"09944524";0,104;Q3;7;26;81;386;4;70;0,08;14,85;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,104;Q3;12;0;160;0;8;157;0,09;0,00;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;15;64;142;2;62;0,03;9,47;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,104;Q3;5;19;17;720;4;17;0,24;37,89;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
69;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,103;Q3;2;0;7;0;0;6;0,00;0,00;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
70;110200;"Economies et Societes";journal;"00130567";0,103;Q3;4;7;6;324;0;6;0,00;46,29;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
71;17700154915;"Multitudes";journal;"17775841, 02920107";0,103;Q3;14;71;266;417;14;231;0,04;5,87;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,103;Q3;4;11;9;161;0;8;0,00;14,64;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;21100237417;"Revue Thomiste";journal;"00354295";0,103;Q3;3;13;6;561;0;6;0,00;43,15;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
74;21100201095;"Tabularia";journal;"16307364";0,103;Q3;3;0;7;0;0;7;0,00;0,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
75;21100241806;"Archeo-Nil";journal;"11610492";0,102;Q4;7;0;11;0;0;10;0,00;0,00;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
76;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,102;Q3;5;8;9;1111;0;9;0,00;138,88;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
77;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q3;3;0;10;0;0;10;0,00;0,00;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
80;5800212772;"Palimpsestes";book series;"11488158";0,102;Q3;4;12;12;221;0;11;0,00;18,42;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;5800169375;"Parlement[s]";journal;"17686520";0,102;Q3;3;26;11;552;1;11;0,09;21,23;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;21100286820;"Revue Archeologique de Narbonnaise";journal;"05577705, 21175683";0,102;Q4;3;11;11;816;0;11;0,00;74,18;France;Western Europe;"Editions de Boccard";"2011-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
83;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;0;12;0;0;12;0,00;0,00;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,101;Q4;6;0;20;0;1;19;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;18366;"Annales de Bourgogne";journal;"00033901";0,101;Q4;2;15;24;543;0;23;0,00;36,20;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
86;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;35;0;1;35;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q4;8;48;22;370;0;21;0,00;7,71;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
88;16300154731;"Etudes Philosophiques";journal;"00142166";0,101;Q4;6;29;85;1089;5;75;0,05;37,55;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
89;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
90;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;33;349;5;33;0,24;38,78;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;185;473;7;0;397;0,00;0,04;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
92;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;0;14;0;0;14;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
93;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;-;10;44;110;498;17;95;0,21;11,32;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
94;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;10;23;454;3;22;0,13;45,40;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
95;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;31;51;0;4;32;0,13;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
96;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;21;66;1647;2;65;0,03;78,43;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
