Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100890301;"Folklor/Edebiyat";journal;"27916057";0,117;Q3;3;110;61;2839;4;61;0,07;25,81;54,25;0;20;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;145698;"Cyprus Review";journal;"10152881";0,192;Q3;18;36;49;1219;21;44;0,42;33,86;43,86;0;13;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";0,212;Q3;16;65;64;2397;27;59;0,42;36,88;55,07;0;13;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education (Q3)";"Social Sciences"
7;21100898038;"Contemporary Educational Technology";journal;"1309517X";0,431;Q2;20;24;25;1516;46;25;1,84;63,17;41,86;1;10;Cyprus;Western Europe;"Bastas";"2018-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100372549;"Teaching English with Technology";journal;"16421027";0,517;Q1;17;25;67;855;100;64;1,60;34,20;34,88;0;3;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;21101030208;"Biolinguistics";journal;"14503417";;-;3;1;0;71;0;0;0,00;71,00;0,00;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
4;21101039812;"European Journal of Science and Mathematics Education";journal;"2301251X";;-;7;12;0;342;0;0;0,00;28,50;33,33;2;1;Cyprus;Western Europe;"Bastas";"2019-2023";"Education";"Social Sciences"
3;21101123266;"Multinational Finance Journal";journal;"10961879";;-;3;7;0;381;0;0;0,00;54,43;35,00;0;2;Cyprus;Western Europe;"";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
2;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";;-;8;30;0;1070;0;0;0,00;35,67;55,00;0;5;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication; Computer Science Applications; Education; Media Technology";"Computer Science; Engineering; Social Sciences"
1;21100925870;"World Journal on Educational Technology: Current Issues (discontinued)";journal;"13090348, 13091506";;-;15;27;28;703;20;25;0,71;26,04;39,66;1;4;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Computer Science (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
