Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047378;"Energy and AI";journal;"26665468";2,160;Q1;33;100;164;5416;2080;160;11,94;54,16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Energy; Engineering"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,760;Q1;187;289;777;21339;10766;772;11,83;73,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
3;19080;"Computers in Industry";journal;"01663615";2,453;Q1;129;181;392;10053;5088;390;11,53;55,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21100349533;"Additive Manufacturing";journal;"22148604";2,837;Q1;140;560;2014;32228;24873;2012;11,22;57,55;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;21101154270;"Green Energy and Intelligent Transportation";journal;"27731537, 20972512";1,407;Q1;11;40;32;2816;334;30;10,44;70,40;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;22900;"Research Policy";journal;"00487333";3,219;Q1;289;176;489;15486;4862;483;9,18;87,99;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,642;Q1;52;352;377;20642;3465;368;8,73;58,64;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
8;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,989;Q1;95;1151;1893;56841;14312;1892;7,73;49,38;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
9;21100904991;"Results in Engineering";journal;"25901230";0,794;Q1;36;858;701;46628;4413;697;6,50;54,34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
10;21101055806;"Advances in Industrial and Manufacturing Engineering";journal;"26669129";0,826;Q1;12;26;71;1410;394;69;5,74;54,23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
11;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,595;Q1;80;66;176;3869;1066;175;5,18;58,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
12;20593;"Engineering Failure Analysis";journal;"13506307";1,031;Q1;102;757;2281;35026;11239;2280;4,86;46,27;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
13;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,042;Q1;75;37;79;3018;448;79;4,39;81,57;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;34;129;1355;603;124;4,28;39,85;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
15;21101162721;"Additive Manufacturing Letters";journal;"27723690";1,094;Q1;11;75;92;2623;390;91;4,24;34,97;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;11800154590;"IATSS Research";journal;"03861112";0,856;Q1;39;53;155;2830;668;151;3,77;53,40;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
17;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,835;Q1;91;81;173;3976;615;172;3,54;49,09;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
18;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,812;Q1;56;108;226;6554;782;226;3,46;60,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
19;21101165606;"Telematics and Informatics Reports";journal;"27725030";0,339;Q2;7;73;28;4636;79;26;2,82;63,51;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
20;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,163;Q1;102;183;477;5728;1117;477;2,18;31,30;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q2;82;1492;3774;61660;7557;3757;2,02;41,33;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
22;34667;"Microgravity Science and Technology";journal;"09380108";0,361;Q2;41;60;280;2263;467;279;1,60;37,72;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
