Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22706;"International Journal of Forecasting";journal;"01692070";1,753;Q1;119;121;238;4806;1124;226;3,13;39,72;19,92;42;19;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
3;17496;"Journal of Corporate Finance";journal;"09291199";1,566;Q1;131;104;414;6784;1443;410;2,75;65,23;24,90;30;31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,317;Q1;69;60;143;3756;544;143;3,52;62,60;25,00;9;26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,059;Q1;54;34;58;1988;347;55;6,53;58,47;35,96;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q1;41;22;64;1739;274;60;3,16;79,05;34,62;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,938;Q1;52;49;155;2556;499;143;2,91;52,16;42,54;14;32;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,888;Q1;93;17;93;981;186;92;1,81;57,71;23,91;7;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,544;Q2;35;25;99;997;237;97;2,16;39,88;16,67;0;6;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
10;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,534;Q2;22;12;37;762;60;34;1,54;63,50;44,44;4;8;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,458;Q2;36;37;137;1683;122;132;0,74;45,49;22,73;9;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,375;Q2;22;173;86;4220;45;80;0,20;24,39;22,81;16;59;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100900373;"Asian International Studies Review";journal;"12268240";0,145;Q4;5;17;11;971;2;11;0,18;57,12;42,86;4;6;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
15;21100865914;"Global Trade and Customs Journal";journal;"18756468, 1569755X";0,130;Q4;5;66;62;1165;9;59;0,15;17,65;26,14;1;35;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,122;-;2;0;28;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
17;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;5;27;0;0;17;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
18;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;26;46;0;0;46;0,00;0,00;66,67;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
