Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;16,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,789;Q1;111;28;50;1779;149;49;2,47;63,54;83,64;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,739;Q1;283;431;1427;19656;5284;1404;3,25;45,61;51,04;273;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;17148;"Tobacco Control";journal;"09644563, 14683318";1,569;Q1;142;131;452;3327;1005;373;2,21;25,40;46,37;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,395;Q1;111;55;130;3267;387;126;2,44;59,40;57,76;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,320;Q1;108;192;373;5348;1049;368;2,39;27,85;50,72;94;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
8;29102;"Health and Place";journal;"18732054, 13538292";1,306;Q1;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;21312;"Health Promotion International";journal;"09574824, 14602245";1,142;Q1;99;43;157;1339;349;145;1,77;31,14;68,91;24;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;28471;"Ageing and Society";journal;"0144686X, 14691779";1,136;Q1;97;45;133;2228;328;130;1,91;49,51;57,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;22258;"Bioethics";journal;"14678519, 02699702";0,921;Q1;67;65;113;2131;236;95;1,49;32,78;44,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
12;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,871;Q1;90;137;356;4162;598;343;1,47;30,38;49,60;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
13;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,864;Q1;63;32;77;1258;131;75;1,38;39,31;52,08;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
14;33982;"Health Communication";journal;"10410236, 15327027";0,829;Q1;91;55;128;2370;204;125;1,12;43,09;60,67;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
15;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;42,63;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,714;Q1;75;43;112;1336;175;109;1,48;31,07;62,75;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,707;Q1;75;44;98;1634;153;94;1,51;37,14;73,75;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q2;35;23;58;656;62;48;0,82;28,52;40,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
19;24472;"Children and Society";journal;"09510605, 10990860";0,603;Q2;68;41;100;1126;155;93;1,09;27,46;71,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
20;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,600;Q2;94;80;222;3757;326;207;1,15;46,96;57,78;37;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
21;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;-;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
22;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,575;Q2;51;13;35;669;38;34;1,00;51,46;76,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
23;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,540;Q2;39;22;55;881;62;54;1,21;40,05;55,56;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q2;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
25;28846;"Disability and Society";journal;"13600508, 09687599";0,509;Q2;92;49;143;1750;190;143;1,02;35,71;62,50;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
26;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;41,18;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
27;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,478;Q2;33;54;150;851;57;82;0,32;15,76;60,61;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
28;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,444;Q2;91;38;66;2448;116;64;1,76;64,42;43,86;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
29;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,418;Q2;12;13;13;496;2;11;0,20;38,15;60,00;6;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,393;Q2;49;23;70;859;57;62;0,73;37,35;55,32;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
31;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;36,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
32;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,354;Q2;65;33;99;1534;104;94;0,86;46,48;37,08;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
33;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,330;Q2;34;26;56;4486;47;49;0,92;172,54;40,74;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
34;25335;"Journal of Substance Use";journal;"14659891";0,324;Q2;35;39;113;1276;72;105;0,62;32,72;39,80;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
35;3500148027;"Science as Culture";journal;"09505431";0,300;Q2;49;28;74;960;73;74;1,06;34,29;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
36;1100147107;"Mortality";journal;"13576275, 14699885";0,294;Q2;32;22;45;846;25;43;0,56;38,45;54,17;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
37;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,281;Q3;51;43;146;1248;85;137;0,56;29,02;56,12;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
38;4700152238;"Sahara J";journal;"17290376";0,256;Q3;34;16;46;523;27;46;0,31;32,69;48,84;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
39;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;26;22;712;12;21;0,55;27,38;49,23;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
40;20188;"Disaster Prevention and Management";journal;"09653562";0,239;Q3;66;98;268;910;80;263;0,25;9,29;12,90;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
41;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,238;Q3;12;0;13;0;8;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
42;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,213;Q3;52;49;230;311;132;215;0,80;6,35;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
43;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;60,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,198;Q3;36;55;169;1190;37;168;0,25;21,64;61,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
45;20878;"Health Education Journal";journal;"00178969, 17488176";0,178;-;40;34;107;875;28;93;0,29;25,74;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;19700173116;"Journal of Children's Services";journal;"17466660";0,176;Q3;26;38;34;836;18;30;0,53;22,00;47,54;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
47;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,174;Q3;37;34;77;797;39;70;0,51;23,44;72,50;1;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
48;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,166;Q3;20;23;31;649;5;29;0,16;28,22;65,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,159;Q3;36;17;28;594;9;28;0,29;34,94;45,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
50;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;46,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
51;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,140;Q4;19;26;102;364;5;93;0,05;14,00;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
52;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q4;33;16;48;245;26;48;0,45;15,31;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
53;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,131;Q4;37;15;41;547;24;39;0,55;36,47;60,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
54;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,111;Q4;18;35;106;88;4;94;0,04;2,51;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
55;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
56;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,101;Q4;11;5;16;243;0;16;0,00;48,60;72,73;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;34;57;1121;14;49;0,19;32,97;74,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
58;21101136680;"Bereavement";journal;"27547833";;-;18;16;55;145;7;27;0,06;9,06;68,75;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
59;19900188006;"BioSocieties";journal;"17458560, 17458552";;-;33;1;3;67;12;3;4,00;67,00;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
60;5600152890;"Body and Society";journal;"1357034X, 14603632";;-;75;23;60;1017;85;59;0,93;44,22;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies; Health (social science); Social Psychology";"Psychology; Social Sciences"
61;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
62;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;31;126;371;4;114;0,03;11,97;44,83;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
63;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;19;59;591;71;54;1,32;31,11;49,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
64;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;12;0;550;0;0;0,00;45,83;61,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
65;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;17;44;1009;15;39;0,34;59,35;30,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
66;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;16;64;515;16;58;0,22;32,19;69,57;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
67;21100818512;"Journal of Enabling Technologies";journal;"23986263";;-;24;23;0;145;0;0;0,00;6,30;57,50;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications; Health (social science); Management of Technology and Innovation; Rehabilitation";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
68;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;13;69;342;76;63;1,00;26,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
69;5700162931;"Journal of Social Work";journal;"14680173";;-;42;23;62;893;37;53;0,29;38,83;60,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science); Social Sciences (miscellaneous); Social Work";"Social Sciences"
70;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;16;39;339;13;38;0,41;21,19;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
71;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;22;947;5;21;0,23;43,05;31,82;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
