Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,837;Q1;170;63;184;1339;208;183;0,88;21,25;8,75;3;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,071;Q1;104;55;156;2907;372;156;2,26;52,85;18,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";1,389;Q1;3;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,374;Q1;97;79;253;2731;422;253;1,34;34,57;27,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,358;Q1;203;260;790;5739;1043;775;1,18;22,07;14,44;72;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,173;Q1;86;79;278;3543;397;278;1,43;44,85;11,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,067;Q1;88;21;67;948;139;66;1,98;45,14;41,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
8;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,032;Q1;150;96;266;3464;391;266;1,46;36,08;14,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,010;Q1;67;51;38;3108;67;38;1,64;60,94;16,50;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;38084;"AGSO Journal of Australian Geology and Geophysics";journal;"13201271, 14400952";1,005;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";0,987;Q1;156;93;250;1818;186;250;0,66;19,55;12,73;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,901;Q1;84;60;127;1314;120;126;0,64;21,90;13,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,846;Q1;61;48;126;2058;142;124;1,08;42,88;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
14;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,820;Q1;119;37;96;2907;152;94;1,22;78,57;9,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;22274;"Forestry Commission Technical Paper";journal;"14608758";0,743;Q1;4;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Home Office";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;91941;"World Archaeology";journal;"14701375, 00438243";0,580;Q1;80;28;87;1334;46;86;0,47;47,64;52,94;7;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
17;13178;"Transactions in GIS";journal;"13611682, 14679671";0,444;Q1;76;19;43;668;26;43;0,42;35,16;11,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,421;Q1;57;19;56;274;47;56;0,82;14,42;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
19;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,416;Q1;15;12;34;428;18;34;0,23;35,67;10,00;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;14119;"Disasters";journal;"03613666, 14677717";0,393;Q1;81;26;69;678;52;67;0,68;26,08;23,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,383;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;25738;"Petroleum Geoscience";journal;"13540793";0,382;Q1;67;33;116;1032;83;109;0,63;31,27;7,84;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
23;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
24;12397;"Polar Record";journal;"00322474, 14753057";0,335;Q1;40;35;110;570;45;108;0,43;16,29;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,331;Q1;34;0;274;0;111;273;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
26;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,318;Q1;49;19;69;433;26;69;0,37;22,79;17,65;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,289;Q1;30;34;76;1449;32;76;0,54;42,62;34,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;22310;"Polar Research";journal;"17518369, 08000395";0,283;Q1;59;28;74;750;25;74;0,27;26,79;28,13;5;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
30;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,264;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
31;19700184400;"Geoscience in South-West England";journal;"20597339";0,263;Q2;17;17;69;511;15;69;0,26;30,06;11,76;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,234;Q2;49;2;91;9;43;86;0,52;4,50;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
33;67924;"Regionalist";journal;"0264522X";0,232;Q2;1;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Regionalist";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,229;Q2;46;16;73;389;20;73;0,20;24,31;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;24418;"Journal of Geoscience Education";journal;"10899995";0,217;Q2;43;109;184;1642;47;184;0,22;15,06;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;23314;"Physical Geography";journal;"02723646";0,213;Q2;47;32;92;1296;36;92;0,43;40,50;20,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
37;75922;"Research Paper - University of Oxford, School of Geography";journal;"03058190";0,207;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford, School of Geography";"1984-1987, 1989-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,207;Q2;30;24;54;745;22;54;0,26;31,04;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
39;28629;"Geografisk Tidsskrift";journal;"00167223";0,200;Q2;31;10;73;240;15;73;0,18;24,00;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;25777;"Quaternary Newsletter";journal;"01432826";0,193;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,190;Q2;41;25;64;705;16;64;0,20;28,20;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q2;34;18;67;226;10;67;0,16;12,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
44;40644;"Project Appraisal";journal;"02688867";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;40556;"Irish Naturalists Journal";journal;"00211311";0,163;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;29567;"Town and Country Planning";journal;"00409960";0,157;Q2;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q2;23;11;28;416;3;28;0,05;37,82;8,33;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q2;36;14;55;507;11;55;0,20;36,21;12,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
49;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,139;Q2;29;16;68;544;7;68;0,03;34,00;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
50;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,129;Q2;4;7;30;185;3;30;0,06;26,43;50,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
51;99889;"East Midland Geographer";journal;"00128481";0,123;Q2;4;0;40;0;6;40;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
52;42106;"Occasional Publications (New Series) - Department of Geography, University of Durham";journal;"03070913";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Durham. Department of Geography";"1983-1984, 1987-1988, 1990-1992, 1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
53;22398;"RSA Journal";journal;"09580433";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Encouragement of Arts Manufactures and Commerce";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;25727;"World Today";journal;"00439134";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
55;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,112;Q3;7;6;15;67;1;15;0,07;11,17;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
56;65825;"Report - UK Institute of Hydrology";journal;"02648709";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Hydrology";"1983-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;25338;"Minority Rights Group International Report";journal;"03056252";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
58;25855;"Streetwise";journal;"09576517";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;30901;"Transactions of the Natural History Society of Northumbria";journal;"0144221X";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural History Society of Northumbria";"1984-1986, 1988, 1990-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;15309;"Imago Mundi";journal;"14797801, 03085694";0,102;Q4;18;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;35002;"North Sea Monitor";journal;"01681753";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-1989, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
62;32136;"Proceedings of the Chartered Institute of Transport";journal;"09651454";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Transport";"1992-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;28795;"GIScience and Remote Sensing";journal;"15481603";0,100;Q4;63;28;92;387;0;92;0,00;13,82;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
64;40269;"Water Bulletin";journal;"02629909";0,100;Q4;1;0;79;0;0;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Water UK";"1982-1991, 1993-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;21101059775;"All Earth";journal;"27669645";;-;55;42;109;2051;53;107;0,36;48,83;18,07;2;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
66;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;22;39;589;13;39;0,25;26,77;32,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
