Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;-;288;227;699;5971;1356;697;1,92;26,30;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;21100239264;"IEEE Control Systems";journal;"1066033X";1,860;Q1;133;37;141;843;254;139;1,67;22,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
3;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,615;Q1;64;25;60;807;89;60;1,19;32,28;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
4;18896;"IEEE Communications Letters";journal;"10897798";1,299;Q1;164;132;258;984;211;258;0,79;7,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,192;Q1;190;72;260;2061;358;258;1,34;28,63;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q1;104;44;120;1389;284;120;2,26;31,57;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q1;173;249;738;9081;1147;708;1,55;36,47;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,875;Q1;43;24;42;427;30;42;0,71;17,79;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,857;Q1;74;77;275;968;158;275;0,51;12,57;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
10;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,730;-;139;959;2890;12072;1053;2885;0,36;12,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,681;Q2;77;44;166;845;75;166;0,45;19,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
12;14828;"Stochastic Models";journal;"15326349, 15324214";0,595;Q2;39;20;113;349;54;113;0,42;17,45;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
13;25515;"Graphical Models";journal;"15240703, 15240711";0,588;Q2;61;20;89;533;123;89;1,57;26,65;United States;Northern America;"Elsevier Inc.";"2000-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;28065;"Applied Mathematical Modelling";journal;"0307904X";0,586;Q2;140;72;201;1427;89;201;0,45;19,82;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
15;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";0,570;-;100;262;744;2516;319;739;0,42;9,60;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
16;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,569;-;40;34;70;833;35;70;0,50;24,50;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,509;Q2;109;64;211;1837;220;211;1,09;28,70;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,425;Q2;55;57;219;1058;81;219;0,29;18,56;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
19;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";0,394;-;130;149;467;2153;765;463;1,63;14,45;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
20;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,345;Q3;55;18;54;448;62;53;1,00;24,89;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
21;98243;"International Conference on Simulation of Semiconductor Processes and Devices, SISPAD";conference and proceedings;"-";0,287;-;24;69;148;712;66;147;0,44;10,32;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
22;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
23;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,242;-;101;498;1051;1728;105;1047;0,13;3,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
24;21100448020;"1998 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,241;-;17;0;148;0;70;147;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
25;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,234;-;36;67;307;752;56;305;0,19;11,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,208;Q3;59;54;166;1238;89;166;0,51;22,93;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
27;21100258918;"Proceeedings - Shape Modeling International 1999 - International Conference on Shape Modeling and Applications";conference and proceedings;"-";0,198;-;12;0;33;0;11;32;0,33;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
28;21100448228;"1998 AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,190;-;6;0;49;0;17;48;0,35;0,00;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
29;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,190;-;64;280;682;3169;181;679;0,21;11,32;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
30;21100258882;"Proceedings - 1997 International Conference on Shape Modeling and Applications, SMI 1997";conference and proceedings;"-";0,182;-;7;0;27;0;12;26;0,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
31;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,180;-;37;116;121;989;26;120;0,21;8,53;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
32;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,179;-;14;84;61;1188;18;60;0,00;14,14;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
33;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,168;-;29;69;123;1010;46;121;0,37;14,64;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
34;21100448225;"1999 Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,164;-;7;0;54;0;16;53;0,30;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;21100448019;"1999 Guidance, Navigation, and Control Conference and Exhibit";conference and proceedings;"-";0,149;-;18;0;169;0;79;168;0,47;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
36;81297;"Multiphase Science and Technology";journal;"02761459";0,148;Q4;26;20;21;726;5;21;0,21;36,30;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
37;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,138;Q4;4;0;28;0;5;28;0,13;0,00;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
38;21100820678;"Reverse Engineering - Working Conference Proceedings";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Modeling and Simulation";"Mathematics"
39;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,108;Q4;17;14;49;328;16;49;0,16;23,43;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
41;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,106;-;18;38;74;596;13;72;0,18;15,68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
42;74710;"Proceedings of the IEEE International Workshop on Cellular Neural Networks and their Applications";conference and proceedings;"-";0,104;-;18;77;75;820;5;74;0,07;10,65;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
43;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,103;-;12;0;273;0;16;273;0,06;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
44;21100467936;"1997 Modeling and Simulation Technologies Conference";conference and proceedings;"-";0,100;-;5;0;64;0;11;63;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
45;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";;-;66;51;0;1117;0;0;0,00;21,90;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
46;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";;-;93;124;0;1070;0;0;0,00;8,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
47;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";;-;31;40;0;606;0;0;0,00;15,15;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
48;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;25;114;332;28;114;0,24;13,28;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
49;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;23;59;486;32;53;0,44;21,13;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
50;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
