Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,590;Q1;122;756;2267;32675;4925;2199;1,87;43,22;42,46;16;265;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;340;1504;15231;4273;1502;2,70;44,80;46,87;21;165;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
4;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,625;Q1;88;81;923;3712;2323;922;2,59;45,83;45,41;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";1,024;Q1;141;291;522;12422;2318;512;4,43;42,69;45,31;9;143;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21744;"Planta Medica";journal;"14390221, 00320943";0,559;Q1;135;154;533;6766;1381;520;2,55;43,94;48,63;11;39;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,275;Q2;63;398;1468;11259;1078;1426;0,58;28,29;41,25;2;109;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,878;Q1;79;95;287;4709;1002;287;3,60;49,57;42,24;0;49;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100805354;"GeroScience";journal;"25092715, 25092723";1,331;-;87;40;257;2394;997;254;4,53;59,85;44,34;0;13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,162;Q3;36;707;2373;13045;879;2373;0,30;18,45;44,20;0;131;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,096;Q1;62;72;194;3297;849;194;4,19;45,79;40,71;1;21;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,653;Q1;80;186;351;7001;842;336;2,21;37,64;47,73;30;54;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
13;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;173;412;6520;749;369;1,59;37,69;52,21;25;58;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
14;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,515;Q1;50;101;345;3858;740;341;1,91;38,20;41,49;0;40;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,744;Q1;59;65;186;3303;649;184;3,25;50,82;36,01;3;28;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
16;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,728;Q1;91;81;206;5272;583;206;2,62;65,09;34,22;8;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
17;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q2;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
18;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,391;Q2;51;132;453;2523;548;430;1,14;19,11;38,76;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;115;236;3178;515;234;2,15;27,63;34,05;2;40;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q1;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
21;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,806;Q1;71;135;175;5851;479;164;2,46;43,34;47,50;18;130;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
22;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,548;Q1;63;148;212;5697;467;212;2,00;38,49;53,05;29;31;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
24;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;52;253;2038;464;247;1,61;39,19;36,27;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
25;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,857;Q1;54;61;251;1496;383;177;1,75;24,52;41,13;5;10;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
26;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,553;Q1;83;64;160;2551;378;159;2,09;39,86;44,66;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100258397;"Journal of integrative medicine";journal;"20954964";0,502;-;46;58;176;2940;363;157;2,00;50,69;42,04;3;25;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
28;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,249;Q2;56;0;424;0;353;424;0,88;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,276;Q2;37;127;359;5654;336;345;0,92;44,52;45,68;5;46;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
30;6400153120;"Chinese Medicine";journal;"17498546";0,555;Q1;56;62;122;3519;305;121;2,52;56,76;42,42;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q2;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
32;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;169;434;2190;287;275;0,70;12,96;43,94;2;37;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
33;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;31;67;1142;263;61;3,93;36,84;50,33;13;12;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,308;Q2;42;97;314;2905;263;314;0,79;29,95;34,93;0;48;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
35;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q1;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21217;"Homeopathy";journal;"14754916, 14764245";0,651;Q1;42;34;129;1174;232;106;1,43;34,53;46,55;6;10;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
37;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,546;Q1;32;16;35;872;231;31;5,33;54,50;39,29;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
38;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,302;Q2;48;79;245;2546;220;197;0,75;32,23;46,97;7;15;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
39;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,759;Q1;39;48;117;1932;213;115;1,72;40,25;36,84;6;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
40;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,464;Q2;36;40;95;2946;185;94;1,58;73,65;45,00;1;17;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
41;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,334;Q2;76;64;192;2259;183;159;0,86;35,30;44,95;0;15;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
42;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,200;Q3;33;48;327;1911;179;321;0,41;39,81;58,40;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q2;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,327;Q2;32;57;130;2519;171;130;1,26;44,19;44,50;1;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
45;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,318;Q2;43;57;178;1509;164;157;0,88;26,47;78,63;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
46;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,315;Q2;39;61;150;1668;163;123;1,20;27,34;30,56;2;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;41;156;1167;161;144;0,93;28,46;51,95;7;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,440;Q2;32;38;135;1485;134;107;0,81;39,08;36,73;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
49;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,258;Q2;47;52;187;1518;128;127;0,81;29,19;42,33;3;13;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
50;21100802746;"Physiology International";journal;"2498602X";0,262;-;36;33;131;1531;128;128;0,91;46,39;30,15;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
51;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,359;Q2;21;26;98;1076;113;91;1,16;41,38;45,45;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
52;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,204;Q3;26;42;124;2627;84;124;0,55;62,55;52,43;0;12;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3); Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,573;Q1;31;34;74;1421;84;55;0,87;41,79;56,14;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,318;Q2;26;32;72;1191;80;72;1,11;37,22;40,52;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;42;119;2131;79;119;0,71;50,74;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
56;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,250;Q2;29;36;103;1597;78;83;0,85;44,36;46,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
57;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,236;Q3;16;29;82;805;74;59;0,61;27,76;53,13;2;11;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,190;Q3;22;70;205;1037;72;152;0,35;14,81;40,34;4;10;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
59;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,234;Q3;22;55;173;934;69;94;0,25;16,98;51,52;0;15;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
60;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,156;Q3;27;75;175;2918;68;173;0,30;38,91;32,95;0;21;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,184;Q3;34;34;96;1062;64;96;0,70;31,24;37,50;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,292;Q2;27;12;50;0;63;46;0,23;0,00;46,81;0;2;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
63;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,202;Q3;9;68;231;1603;60;231;0,30;23,57;44,76;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
64;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,164;Q3;31;0;99;0;59;99;0,57;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
65;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,169;Q3;17;31;108;1910;49;102;0,40;61,61;41,11;1;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;130170;"Phytotherapie";journal;"17652847, 16248597";0,128;Q3;22;84;224;2938;49;197;0,22;34,98;42,29;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;22;70;602;42;69;0,46;27,36;41,04;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
68;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,177;-;17;46;83;1459;39;80;0,49;31,72;40,00;0;14;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
69;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;36;116;1422;38;116;0,35;39,50;34,62;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,382;Q2;17;28;63;1179;36;53;0,43;42,11;71,11;2;2;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
71;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q4;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
72;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,215;Q3;30;0;39;0;29;39;0,60;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
73;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;62;219;1290;28;108;0,13;20,81;55,10;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
74;69812;"Thermology International";journal;"1560604X";0,116;Q4;16;20;30;1358;28;24;1,00;67,90;27,78;0;3;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
75;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,120;Q4;23;0;123;0;27;123;0,27;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,189;Q3;10;53;83;203;23;73;0,33;3,83;59,06;0;14;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
77;21100197966;"Medicina Naturista";journal;"15763080";0,194;Q3;6;23;58;564;23;52;0,28;24,52;48,00;0;2;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;19832;"Sleep and Hypnosis";journal;"13021192";0,285;Q2;23;36;32;1288;23;30;0,76;35,78;31,25;0;8;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
79;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,247;Q2;28;11;40;336;22;40;0,46;30,55;34,88;0;8;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
80;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,154;Q3;10;61;168;1043;22;165;0,16;17,10;41,20;3;8;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
81;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;58;189;1130;19;134;0,08;19,48;32,93;1;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
82;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,187;Q3;14;12;24;1585;16;22;0,65;132,08;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
83;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,409;Q2;5;14;55;807;15;51;0,27;57,64;26,92;0;3;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
84;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;19;64;430;12;64;0,17;22,63;24,44;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
