Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,395;Q1;205;33;68;419;250;68;3,15;12,70;45,45;28;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,913;Q1;143;20;70;3206;102;70;1,18;160,30;36,00;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15646;"Annual Review of Political Science";book series;"10942939, 15451577";0,848;Q1;129;21;42;1995;43;42;1,02;95,00;21,43;14;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
4;12124;"Annual Review of Information Science and Technology";book series;"00664200";0,422;Q1;61;9;24;1588;31;24;0,94;176,44;56,25;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
5;17352;"IMF Occasional Papers";book series;"02516365";0,313;Q2;22;41;125;1665;37;125;0,29;40,61;17,65;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
6;30040;"World Bank Discussion Papers";book series;"0259210X";0,206;Q2;9;9;48;176;9;48;0,19;19,56;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;27253;"Supreme Court Review";book series;"21582459, 00819557";0,166;Q3;19;8;18;1567;7;18;0,13;195,88;30,00;4;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q3)";"Social Sciences"
8;67751;"World Bank Technical Paper";book series;"02537494";0,145;Q3;15;27;173;1289;25;173;0,13;47,74;29,73;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q3;7;10;1;244;0;1;0,00;24,40;47,37;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;79386;"Food, Agriculture, and the Environment Discussion Paper";book series;"10298622";;-;7;4;0;347;0;0;0,00;86,75;12,50;0;0;United States;Northern America;"International Food Policy Research Institute";"2000-2002, 2005";"Geography, Planning and Development";"Social Sciences"
11;22573;"Research in Community and Mental Health";book series;"01920812";;-;7;7;0;522;0;0;0,00;74,57;31,82;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Social Sciences"
