Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,693;Q1;104;53;169;3430;202;165;0,93;64,72;41,12;3;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
2;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,138;Q1;88;24;75;1530;130;74;1,56;63,75;28,30;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,257;Q3;35;22;79;1385;31;73;0,22;62,95;60,87;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
4;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,160;Q4;30;26;97;1581;35;93;0,39;60,81;61,36;4;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,416;Q3;20;9;48;511;32;46;0,55;56,78;57,14;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
6;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,446;Q2;41;17;58;958;35;56;0,43;56,35;39,39;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,529;Q2;79;36;143;1982;87;131;0,61;55,06;45,07;5;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
8;5200152620;"Event Management";journal;"15259951";0,438;Q2;41;28;68;1512;43;67;0,61;54,00;44,26;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
9;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;39,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,277;Q3;42;16;56;693;35;53;0,41;43,31;39,02;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
11;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,441;Q2;38;19;50;801;39;50;0,70;42,16;43,59;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,399;Q3;34;17;54;704;40;53;0,44;41,41;58,06;1;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,417;Q2;45;63;176;2531;105;164;0,45;40,17;34,55;0;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
14;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,518;Q2;35;24;42;943;39;36;0,93;39,29;29,03;4;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,285;Q3;25;21;43;804;28;41;0,18;38,29;41,03;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
16;16543;"Tourism Economics";journal;"20440375, 13548166";0,855;Q1;73;77;174;2928;175;166;0,77;38,03;33,14;15;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;21100205110;"e-Review of Tourism Research";journal;"19415842";;-;14;24;0;638;0;0;0,00;26,58;46,43;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,270;Q3;31;24;65;623;25;64;0,28;25,96;57,45;1;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,027;Q1;93;63;157;1542;144;137;0,84;24,48;35,29;1;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;90;529;0;7;247;0,01;0,00;70,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
21;4900152405;"Restaurant Business";journal;"00978043";0,104;Q4;3;63;185;0;3;130;0,03;0,00;40,00;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
