Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21528;"AIDS, Supplement";journal;"13502840";6,218;Q1;38;0;3;0;41;2;13,67;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,635;Q1;157;99;231;5722;1469;230;6,41;57,80;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,452;Q1;321;1471;4160;71858;23879;4150;5,74;48,85;37,41;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,003;Q1;231;102;488;4421;2164;367;4,81;43,34;31,30;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,852;Q1;106;32;105;2652;477;87;4,55;82,88;28,36;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20886;"Virology";journal;"00426822, 10960341";1,613;Q1;195;491;1501;22862;5274;1501;3,30;46,56;36,68;49;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
7;20230;"Journal of General Virology";journal;"00221317, 14652099";1,550;Q1;187;408;1078;16408;3855;1078;3,59;40,22;37,45;55;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
8;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,428;Q1;46;17;27;290;93;27;3,44;17,06;33,33;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,307;Q1;169;308;823;9484;2112;789;2,20;30,79;32,93;144;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";1,195;Q1;12;0;17;0;68;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,154;Q1;105;66;346;2882;865;340;2,62;43,67;34,06;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,127;Q1;98;178;526;6248;1409;512;2,63;35,10;40,64;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q2;95;69;263;2774;716;246;2,78;40,20;43,54;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
14;19617;"Antiviral Research";journal;"01663542, 18729096";1,113;Q2;151;92;255;3664;916;253;3,57;39,83;32,96;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,108;Q2;127;183;342;4596;1063;325;3,04;25,11;40,89;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,062;Q2;110;87;199;2851;771;194;3,58;32,77;25,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,019;Q2;154;279;779;9059;2225;775;2,64;32,47;40,31;79;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;21378;"Viral Immunology";journal;"15578976, 08828245";1,018;Q2;70;62;144;3193;310;131;2,23;51,50;43,94;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;36550;"Journal of Human Virology";journal;"10909508";0,940;Q2;32;0;42;0;93;40;0,40;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
20;19604;"Advances in Virus Research";journal;"15578399, 00653527";0,916;Q2;104;7;81;1811;180;59;2,09;258,71;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;20888;"Virus Research";journal;"01681702, 18727492";0,909;Q2;144;198;466;7869;1000;458;2,28;39,74;36,10;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;19624;"Archives of Virology";journal;"03048608, 14328798";0,790;Q2;130;188;580;6103;1135;570;1,88;32,46;30,91;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;21834;"Current HIV Research";journal;"18734251, 1570162X";0,769;Q2;59;36;35;4404;63;35;1,80;122,33;42,20;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,723;Q2;115;211;534;5580;1100;533;1,95;26,45;37,61;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
25;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,696;Q3;87;44;93;1251;147;88;1,29;28,43;30,36;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,673;Q3;82;126;359;3670;590;359;1,67;29,13;26,56;8;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
27;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,599;Q3;59;33;106;1284;226;106;1,80;38,91;26,67;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20887;"Virus Genes";journal;"1572994X, 09208569";0,587;Q3;64;69;211;2402;285;210;1,28;34,81;29,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19764;"Intervirology";journal;"03005526, 14230100";0,553;Q3;68;44;158;1437;271;157;1,58;32,66;22,16;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;22426;"Journal of HIV Therapy";journal;"14620308";0,498;Q3;18;23;63;660;70;53;1,31;28,70;28,57;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;22987;"Papillomavirus Report";journal;"09574190";0,458;Q3;7;13;52;214;26;17;0,12;16,46;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
32;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q3;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,396;Q3;34;21;15;664;15;15;1,00;31,62;43,40;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,281;Q3;96;95;73;5864;38;63;0,52;61,73;27,69;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
35;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q3;36;42;132;916;100;121;0,64;21,81;32,76;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;20174;"Dengue Bulletin";journal;"1020895X";0,194;Q3;27;44;78;696;28;78;0,32;15,82;39,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Virology (Q3); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
37;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,178;Q4;14;0;102;0;41;96;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
38;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;40;131;1231;8;131;0,05;30,78;35,38;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
39;53319;"Epstein-Barr Virus Report";journal;"09699252";0,130;Q4;2;0;21;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
40;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,122;Q4;19;61;203;1226;21;203;0,09;20,10;54,18;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;20884;"Virologie";journal;"12678694, 19506961";0,118;Q4;13;45;173;1590;28;140;0,16;35,33;40,43;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,112;-;15;175;564;620;40;559;0,04;3,54;61,78;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
43;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;-;13;92;263;0;27;262;0,10;0,00;38,85;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,108;-;12;75;174;247;13;174;0,06;3,29;75,00;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;208;505;2294;11;505;0,03;11,03;36,76;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
47;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,103;Q4;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
49;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;15;0;1;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
51;4700153004;"AIDS Research and Therapy";journal;"17426405";;-;49;2;0;30;0;0;0,00;15,00;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine; Pharmacology (medical); Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";;-;72;12;0;616;0;0;0,00;51,33;48,48;3;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
53;23029;"Retrovirology";journal;"17424690";;-;98;46;0;2508;0;0;0,00;54,52;37,14;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
54;130035;"Virology Journal";journal;"1743422X";;-;99;15;0;477;0;0;0,00;31,80;44,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
