Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,106;Q4;3;0;21;0;2;20;0,12;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
31;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,107;Q4;9;0;206;0;42;206;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
30;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,112;Q4;12;0;488;0;91;485;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,146;Q4;16;79;256;1343;59;256;0,21;17,00;30,35;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,151;-;5;0;121;0;23;119;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
27;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,156;Q3;21;0;96;0;43;96;0,39;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;25193;"Applied Sciences";journal;"14545101";0,172;Q3;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
25;21100228052;"Annals of the University Dunarea de Jos of Galati, Fascicle VI: Food Technology";journal;"2068259X, 18435157";0,177;Q3;13;23;52;767;15;52;0,14;33,35;62,34;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
24;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,181;Q3;9;29;80;460;29;80;0,27;15,86;30,65;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
23;19900193838;"Leather and Footwear Journal";journal;"15834433";0,188;Q3;10;30;56;717;19;56;0,23;23,90;48,57;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
22;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,188;Q4;20;90;289;1444;110;289;0,30;16,04;27,08;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
21;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,200;Q3;28;64;214;1930;201;214;0,94;30,16;16,47;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
20;19900192427;"Academic Journal of Manufacturing Engineering";journal;"15837904";0,203;Q3;11;74;201;938;71;190;0,44;12,68;24,16;0;0;Romania;Eastern Europe;"Editura Politehnica";"2010-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
19;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q3;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,207;Q3;16;55;165;987;43;165;0,30;17,95;26,75;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
17;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,215;Q3;32;140;724;3263;302;724;0,42;23,31;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
16;19700188152;"Annals of ""Dunarea de Jos"" University of Galati, Fascicle XII, Welding Equipment and Technology";journal;"12214639";0,217;Q3;8;8;20;187;11;20;0,43;23,38;14,29;0;0;Romania;Eastern Europe;"Galati University Press";"2010-2022";"Mechanical Engineering (Q3)";"Engineering"
15;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,227;Q4;13;22;85;334;33;80;0,44;15,18;26,32;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
14;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,240;Q3;54;139;475;3885;407;475;0,70;27,95;28,39;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,240;Q3;17;100;158;2942;144;157;0,94;29,42;31,35;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
12;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,240;Q3;19;75;164;1382;195;164;1,16;18,43;16,92;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
11;21100397338;"International Journal of Modern Manufacturing Technologies";journal;"20673604";0,262;Q2;11;22;54;441;37;54;0,69;20,05;19,61;0;0;Romania;Eastern Europe;"ModTech Publishing House";"2015-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
10;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,280;-;35;599;1268;16279;1479;1268;1,24;27,18;60,01;2;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,289;Q2;23;48;142;1316;166;142;1,03;27,42;15,79;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,316;Q3;37;81;245;1700;184;245;0,63;20,99;19,62;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
7;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,320;Q2;29;50;141;1254;151;141;1,22;25,08;26,06;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
6;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,336;Q2;23;117;446;2381;280;436;0,87;20,35;51,56;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
5;14217;"Materiale Plastice";journal;"00255289";0,336;Q3;28;173;415;4258;474;415;1,23;24,61;48,88;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,808;-;32;59;153;1313;228;153;1,68;22,25;32,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";;-;19;49;0;790;0;0;0,00;16,12;25,00;0;0;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
2;21100831437;"International Journal of Mechatronics and Applied Mechanics";journal;"25594397, 25596497";;-;8;69;0;926;0;0;0,00;13,42;31,13;0;0;Romania;Eastern Europe;"Cefin Publishing House";"2017-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";;-;2;12;0;269;0;0;0,00;22,42;42,86;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation; History; Safety, Risk, Reliability and Quality; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
