Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
2;21100894734;"ICCE 2018 - 26th International Conference on Computers in Education, Main Conference Proceedings";conference and proceedings;"-";0,148;-;7;0;137;0;65;133;0,47;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
3;21100894738;"ICCE 2018 - 26th International Conference on Computers in Education, Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;106;0;32;104;0,30;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
4;21100878883;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Workshop Proceedings";conference and proceedings;"-";0,116;-;6;0;83;0;29;81;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
5;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;-;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
6;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
7;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;-;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,196;Q4;15;9;29;439;40;29;0,95;48,78;48,15;0;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
9;21100894833;"ICCE 2018 - 26th International Conference on Computers in Education, Work-in-Progress Poster Proceedings";conference and proceedings;"-";0,102;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;21100878891;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Extended Summary Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
11;21100878892;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Work In Progress Posters Proceedings";conference and proceedings;"-";0,110;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;21100894835;"ICCE 2018 - 26th International Conference on Computers in Education, Doctoral Student Consortium Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
13;21100878896;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
14;21100894836;"ICCE 2018 - 26th International Conference on Computers in Education, Extended Summary Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
