Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,946;Q1;162;148;330;14551;1284;329;4,08;98,32;33,63;5;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,817;Q1;95;47;142;1855;409;142;2,34;39,47;35,71;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,776;Q1;102;345;1160;6812;1371;1160;1,18;19,74;22,24;2;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,687;Q1;65;60;144;2334;181;142;1,30;38,90;24,37;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,657;Q1;54;47;135;1550;158;135;1,01;32,98;18,32;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,615;Q1;115;60;114;481;141;114;1,53;8,02;29,23;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,496;Q1;66;112;285;2103;238;284;0,76;18,78;24,36;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;12217;"Molecules and Cells";journal;"02191032, 10168478";0,484;Q1;98;124;329;3657;328;329;0,94;29,49;32,02;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,453;Q1;86;62;123;1591;168;121;1,34;25,66;19,53;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,444;Q1;30;90;236;1247;152;236;0,70;13,86;23,49;4;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine"
11;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,443;Q1;91;52;182;1207;206;180;1,10;23,21;22,83;14;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
12;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,395;Q2;134;311;921;8021;894;921;0,90;25,79;22,28;18;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,382;Q2;45;24;57;30;54;57;0,76;1,25;7,69;0;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q2;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;23062;"Circulation Journal";journal;"13474820, 13469843";0,367;Q2;125;226;581;5544;487;577;0,84;24,53;8,41;13;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,365;Q2;61;34;138;1198;87;138;0,61;35,24;18,81;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
17;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q2;53;27;85;654;88;85;0,91;24,22;11,96;0;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q2;66;39;136;709;92;136;0,69;18,18;17,65;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
19;19194;"Surgery Today";journal;"14362813, 09411291";0,338;Q2;73;247;770;3928;529;760;0,63;15,90;6,42;10;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
20;27182;"Experimental Animals";journal;"13411357";0,330;Q2;52;60;154;1068;95;154;0,61;17,80;21,17;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
21;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,321;Q2;35;11;56;312;38;56;0,74;28,36;14,29;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,316;Q2;67;99;225;1934;152;222;0,60;19,54;14,32;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,313;Q2;68;67;217;1823;178;217;0,73;27,21;25,58;6;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,306;Q2;61;76;230;1132;120;207;0,49;14,89;20,45;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
26;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,287;Q2;48;85;255;223;151;238;0,58;2,62;7,52;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
27;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q2;96;95;279;3075;223;279;0,97;32,37;36,58;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26627;"Internal Medicine";journal;"13497235, 09182918";0,268;Q2;81;302;776;5434;515;735;0,62;17,99;12,41;10;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,266;Q2;40;50;159;642;48;117;0,24;12,84;50,65;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
30;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,254;Q2;58;193;591;3516;242;579;0,29;18,22;36,50;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,253;Q2;74;43;93;29;60;88;0,65;0,67;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
32;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,243;Q2;79;57;133;1288;73;133;0,49;22,60;25,39;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
33;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,233;Q2;59;39;244;832;88;244;0,41;21,33;14,10;4;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29579;"Journal of Biosciences";journal;"02505991";0,230;Q2;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;83418;"Breast Cancer";journal;"13406868";0,229;Q2;66;59;207;1680;108;198;0,58;28,47;12,20;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
36;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q2;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,222;Q2;24;22;115;359;52;115;0,31;16,32;15,79;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;21775;"Neurological Surgery";journal;"03012603, 18821251";0,218;Q2;23;150;425;2723;82;401;0,14;18,15;5,88;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
39;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,211;Q2;54;85;272;1780;120;271;0,42;20,94;12,61;3;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;23738;"Manushi";journal;"02577305";0,207;Q2;5;0;11;0;1;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
41;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,207;Q2;22;116;375;445;64;333;0,16;3,84;33,68;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
42;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,205;Q2;68;86;287;2301;150;287;0,57;26,76;15,09;6;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,201;Q2;73;52;128;1354;59;128;0,41;26,04;32,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
44;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;Q2;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
45;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,199;Q2;51;183;480;1541;60;480;0,10;8,42;32,07;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
46;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,199;Q2;75;104;308;1513;173;308;0,46;14,55;25,87;6;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;15817;"National Medical Journal of India";journal;"0970258X";0,198;Q2;47;112;322;1321;77;207;0,22;11,79;31,79;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,197;Q2;48;159;603;40;159;595;0,31;0,25;5,69;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
49;52581;"Biomedical Research";journal;"03886107";0,195;Q2;41;49;152;1086;71;151;0,37;22,16;18,86;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q2;50;70;200;1984;79;200;0,37;28,34;29,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,194;Q2;44;64;71;1011;30;68;0,39;15,80;6,52;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
52;20184;"Allergology International";journal;"14401592, 13238930";0,192;Q2;77;41;116;1256;34;114;0,28;30,63;27,67;3;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
53;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,187;Q2;69;138;499;3298;219;480;0,37;23,90;27,53;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,185;Q2;24;55;146;1086;63;146;0,28;19,75;11,03;3;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,184;Q2;32;17;71;435;14;71;0,13;25,59;18,33;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
56;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,182;Q2;18;16;75;310;34;75;0,31;19,38;12,33;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q2)";"Medicine"
57;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,181;Q2;47;31;98;1016;37;95;0,45;32,77;21,55;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,179;Q2;47;86;201;1339;62;201;0,20;15,57;15,76;3;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,178;-;33;37;130;776;34;117;0,23;20,97;31,46;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
60;29794;"Gastric Cancer";journal;"14363291, 14363305";0,173;Q2;99;37;39;932;15;36;0,38;25,19;7,06;1;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,173;Q2;37;127;250;1251;42;227;0,17;9,85;50,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,171;Q2;85;164;405;3761;154;403;0,35;22,93;31,28;11;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,168;Q2;41;41;112;878;48;111;0,46;21,41;44,83;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
64;24049;"Acta Physiologica Sinica";journal;"03710874";0,166;Q2;29;97;332;1445;75;332;0,24;14,90;39,53;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,166;Q2;21;122;436;38;92;436;0,22;0,31;20,51;8;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
66;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q2;13;30;72;677;6;72;0,08;22,57;46,67;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;27642;"Asian Journal of Andrology";journal;"1008682X";0,161;Q2;89;55;95;1321;35;90;0,37;24,02;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
68;20042;"Japanese Journal of Nephrology";journal;"03852385";0,161;Q2;17;34;145;390;38;143;0,29;11,47;19,53;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
69;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,161;Q2;38;78;197;421;31;197;0,15;5,40;11,54;5;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,160;Q2;18;140;234;503;36;234;0,17;3,59;16,30;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
71;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,160;Q2;6;39;189;514;6;188;0,04;13,18;17,88;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
72;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,160;Q2;65;36;95;959;18;95;0,10;26,64;16,07;2;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
73;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,159;Q2;9;27;84;744;18;84;0,31;27,56;44,23;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
74;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,158;Q2;35;18;49;233;16;49;0,17;12,94;47,14;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
75;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,157;Q2;75;54;224;1319;58;221;0,25;24,43;10,29;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Surgery (Q3)";"Medicine"
76;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,156;Q2;53;383;706;6798;221;705;0,27;17,75;46,12;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
77;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,156;Q2;47;14;56;278;12;54;0,06;19,86;37,93;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
78;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,156;Q2;30;23;72;600;22;71;0,17;26,09;16,18;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
79;26563;"Acta Medica Okayama";journal;"0386300X";0,151;Q3;43;54;129;1605;50;128;0,30;29,72;13,84;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q3;19;103;278;1218;71;278;0,25;11,83;41,96;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
81;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,149;Q3;21;30;62;535;21;62;0,28;17,83;17,24;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
82;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,148;Q3;72;7;102;210;27;102;0,18;30,00;13,16;0;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
83;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,148;Q3;10;43;176;340;34;176;0,19;7,91;8,74;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;23,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,147;Q3;33;10;39;188;9;39;0,27;18,80;12,00;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
