Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";18,955;Q1;388;39;98;19677;3634;98;34,48;504,54;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";7,886;Q1;674;1086;3012;33742;33477;2170;10,87;31,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
4;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,779;Q1;109;75;258;3934;1558;246;6,19;52,45;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19300156817;"Circulation: Arrhythmia and Electrophysiology";journal;"19413084, 19413149";3,867;Q1;128;197;369;5439;2374;319;6,13;27,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,116;Q1;303;452;1203;31307;7387;1162;5,85;69,26;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,721;Q1;244;290;970;13582;5906;824;5,84;46,83;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,176;Q1;145;128;472;7815;2555;464;5,77;61,05;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100204914;"Journal of Cachexia, Sarcopenia and Muscle";journal;"21905991, 21906009";0,675;Q2;100;31;37;1947;207;29;5,59;62,81;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Orthopedics and Sports Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,469;Q1;224;317;843;17243;4647;805;5,00;54,39;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19830;"Sleep";journal;"01618105, 15509109";2,517;Q1;239;225;657;8439;3706;519;4,98;37,51;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
12;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;14409;"Chronobiology International";journal;"15256073, 07420528";1,408;Q2;119;144;336;7154;1536;323;4,71;49,68;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,848;Q1;224;400;1518;23156;6577;1437;4,21;57,89;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,971;Q1;181;243;637;12076;2720;599;4,05;49,70;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23246;"Heart Rhythm";journal;"15475271, 15563871";3,021;Q1;158;439;1238;9301;4788;850;3,94;21,19;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
19;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,667;Q1;194;288;1139;15771;4504;1104;3,83;54,76;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18747;"Psychophysiology";journal;"00485772, 14698986";2,006;Q1;176;170;450;8747;1826;448;3,72;51,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;4700152753;"Translational Research";journal;"19315244, 18781810";1,388;-;116;106;253;5666;955;218;3,62;53,45;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,653;Q1;115;48;151;2129;579;151;3,55;44,35;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q2;56;143;185;3298;544;182;3,52;23,06;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,843;Q1;95;65;198;4186;818;162;3,49;64,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q2;73;32;67;1705;188;58;3,42;53,28;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
26;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,358;Q1;149;284;834;5633;2759;657;3,27;19,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
27;19038;"Microcirculation";journal;"10739688, 15498719";1,230;Q2;93;81;183;4297;607;175;3,06;53,05;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,543;Q2;222;337;960;14607;3300;796;3,01;43,34;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
29;23360;"BMC Physiology";journal;"14726793";1,079;Q2;50;15;64;812;224;64;2,98;54,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,776;Q2;98;84;243;3930;666;226;2,97;46,79;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;23377;"Chemical Senses";journal;"0379864X, 14643553";1,158;Q2;112;76;241;3976;731;226;2,81;52,32;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,653;Q1;260;560;1886;21661;5967;1311;2,80;38,68;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,224;Q2;160;443;1054;17321;3032;1004;2,77;39,10;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
34;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,254;-;114;141;412;5433;1263;362;2,75;38,53;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;24001;"Pathophysiology";journal;"09284680, 1873149X";0,842;Q2;58;39;120;1609;375;110;2,68;41,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
36;23181;"Europace";journal;"10995129, 15322092";1,564;Q2;128;365;1158;9228;2892;919;2,64;25,28;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
37;21100215107;"Frontiers in Physiology";journal;"1664042X";0,840;Q2;158;479;165;36329;417;161;2,53;75,84;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q3;62;97;320;3333;788;301;2,44;34,36;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,959;Q2;108;147;351;5616;971;339;2,33;38,20;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
40;26372;"Risk Analysis";journal;"15396924, 02724332";0,760;Q2;153;194;493;7453;1260;403;2,33;38,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
41;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,847;Q2;50;45;107;2926;245;94;2,32;65,02;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
42;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,924;Q2;59;34;94;1701;268;90;2,31;50,03;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
44;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,162;Q2;150;163;460;9574;1222;445;2,26;58,74;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
45;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,779;Q2;115;153;550;7366;1221;508;2,22;48,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,045;Q2;167;327;936;8613;2220;748;2,22;26,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,788;Q2;33;23;67;1126;140;65;2,19;48,96;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,820;Q2;139;127;577;4719;1420;572;2,04;37,16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
49;20040;"Nephron";journal;"00282766, 14230186";;-;99;103;708;2656;1482;642;1,98;25,79;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,686;Q1;62;51;153;1538;410;151;1,96;30,16;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
51;17049;"Physiological Measurement";journal;"09673334, 13616579";0,541;Q3;117;160;419;5270;927;412;1,90;32,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q3;95;173;382;8614;796;374;1,88;49,79;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,968;Q2;64;112;272;3510;479;264;1,77;31,34;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Physiology (medical) (Q2)";"Medicine"
54;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,632;Q3;109;91;247;2782;449;219;1,66;30,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,671;Q3;63;91;209;3984;417;178;1,64;43,78;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q2); Physiology (medical) (Q3)";"Medicine; Social Sciences"
56;14863;"Biorheology";journal;"18785034, 0006355X";0,603;Q3;73;17;77;573;171;77;1,53;33,71;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,472;Q3;76;73;217;2138;348;217;1,51;29,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,621;Q3;63;150;365;4119;617;338;1,45;27,46;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,616;Q3;98;459;1419;9344;2183;1246;1,38;20,36;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
60;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,441;Q3;55;61;190;1488;233;172;1,35;24,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
61;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,413;Q3;41;61;95;1726;118;90;1,28;28,30;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16868;"Motor Control";journal;"10871640, 15432696";0,501;Q3;53;33;101;1742;141;88;1,26;52,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (clinical) (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
63;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,564;Q3;81;32;112;2592;202;102;1,18;81,00;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
64;21100802746;"Physiology International";journal;"2498602X";0,288;Q3;36;48;125;1774;150;125;1,18;36,96;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
65;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,324;Q3;38;49;123;1343;111;107;1,01;27,41;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
66;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,271;Q3;36;53;155;1913;144;152;0,90;36,09;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,270;Q3;53;0;17;0;16;17;0,88;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
68;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q3;60;32;93;569;126;93;0,84;17,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
69;6400153108;"Artery Research";journal;"18729312";0,520;Q3;24;22;78;673;79;66;0,83;30,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q2); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
70;21100203113;"Comprehensive Physiology";journal;"20404603";0,319;Q3;121;82;83;27125;69;83;0,83;330,79;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,322;Q3;48;63;137;1790;114;121;0,71;28,41;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,180;Q4;36;0;81;0;42;81;0,63;0,00;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,244;Q4;55;88;174;2692;113;173;0,63;30,59;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
74;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,303;Q3;56;61;168;1206;150;142;0,62;19,77;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,212;Q4;19;29;60;1076;44;58;0,54;37,10;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
76;19816;"Biology of Sport";journal;"0860021X";0,218;Q4;44;48;126;1601;63;125;0,52;33,35;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
77;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;73;209;2076;117;209;0,52;28,44;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,277;Q3;31;44;182;796;110;158;0,48;18,09;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
79;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,258;Q3;39;62;137;2429;100;134;0,43;39,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,173;Q4;18;25;78;1169;26;72;0,37;46,76;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
81;18989;"Somnologie";journal;"1439054X, 14329123";0,191;Q4;30;32;98;1077;53;89;0,36;33,66;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
82;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,130;Q4;9;37;109;1319;26;98;0,24;35,65;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
83;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,160;Q4;29;62;129;1904;41;122;0,22;30,71;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q4)";"Medicine"
84;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q4;13;49;76;1213;29;74;0,21;24,76;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
85;14025;"Human Physiology";journal;"16083164, 03621197";0,152;Q4;20;117;341;3210;62;339;0,16;27,44;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
