Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,024;Q1;436;272;867;21732;28610;861;30,73;79,90;25,85;24;205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,735;Q1;267;276;769;7912;10249;522;11,55;28,67;29,84;157;129;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";4,304;Q1;225;117;348;9608;4032;344;11,92;82,12;39,53;66;103;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;15131;"Global Change Biology";journal;"13652486, 13541013";4,198;Q1;313;336;1278;26115;11732;1211;8,51;77,72;32,85;150;257;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
5;20022;"Economic Policy";journal;"02664658, 14680327";3,916;Q1;88;18;59;796;228;49;3,60;44,22;25,00;8;13;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;28801;"Applied Energy";journal;"18729118, 03062619";3,607;Q1;292;1797;5134;101914;54378;5107;10,21;56,71;25,09;212;1359;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
7;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";3,535;Q1;184;147;382;9916;2645;374;6,43;67,46;31,09;22;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;32,51;106;117;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
9;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,001;Q1;131;75;210;8669;1630;210;7,20;115,59;32,81;37;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;18795;"Water Research";journal;"00431354, 18792448";2,932;Q1;376;942;2544;54708;25327;2532;9,53;58,08;36,68;105;711;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
11;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";2,681;Q1;208;248;675;13367;4115;654;5,92;53,90;34,27;108;207;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
13;5200152632;"Environmental Research Letters";journal;"17489326";2,675;Q1;183;604;1375;35784;9154;1361;6,24;59,25;32,05;324;456;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
14;19696;"International Journal of Project Management";journal;"02637863";2,659;Q1;179;67;339;5733;2684;327;7,63;85,57;32,37;5;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,641;Q1;249;156;452;6996;2601;405;5,24;44,85;36,48;67;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,626;Q1;289;592;1737;34116;8495;1698;4,56;57,63;35,51;75;152;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
17;15423;"Bioresource Technology";journal;"09608524, 18732976";2,430;Q1;364;1605;4907;72296;41298;4894;8,34;45,04;37,27;31;969;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
18;20912;"Environment international";journal;"18736750, 01604120";2,357;Q1;252;872;1218;56424;10696;1181;7,94;64,71;43,30;327;610;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;4000148310;"Geobiology";journal;"14724677, 14724669";2,336;Q1;84;44;133;3730;636;132;4,39;84,77;32,70;1;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;24069;"Green Chemistry";journal;"14639262, 14639270";2,259;Q1;272;651;1842;43003;18109;1829;9,77;66,06;32,53;11;200;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
21;26239;"Quaternary Science Reviews";journal;"02773791";2,235;Q1;212;409;1086;40878;5032;1063;4,07;99,95;31,77;41;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;35048;"Food Policy";journal;"03069192";2,189;Q1;135;112;319;6101;1629;316;4,44;54,47;40,06;62;87;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;29403;"Energy Policy";journal;"03014215";2,168;Q1;272;755;1968;42583;12151;1939;5,82;56,40;31,34;341;618;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
24;29348;"Energy";journal;"18736785, 03605442";2,166;Q1;251;2380;5694;110849;40071;5670;6,93;46,58;25,44;129;1584;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
25;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,074;Q1;144;54;132;9271;1249;128;8,56;171,69;31,49;14;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
26;24519;"Environmental Politics";journal;"09644016";2,067;Q1;90;63;163;3542;808;157;4,97;56,22;35,42;31;44;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,019;Q1;124;63;201;4461;783;184;3,79;70,81;44,55;14;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;23916;"Environmental Pollution";journal;"02697491, 18736424";1,968;Q1;301;1619;3525;97760;26074;3494;7,27;60,38;40,24;286;968;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,961;Q1;104;288;575;19281;4570;568;7,87;66,95;39,50;23;99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
30;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,922;Q1;119;46;166;2848;1276;162;7,71;61,91;44,20;15;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
33;26874;"Building and Environment";journal;"03601323";1,871;Q1;205;624;1454;35051;9072;1450;5,97;56,17;32,86;52;306;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
34;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,847;Q1;177;224;696;16795;2744;666;3,82;74,98;30,59;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,828;Q1;147;119;246;9228;1636;244;6,14;77,55;31,99;22;101;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;29295;"Journal of Transport Geography";journal;"09666923";1,777;Q1;144;180;506;9115;2515;501;4,42;50,64;27,81;50;116;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
37;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,766;Q1;99;9;63;1600;430;58;5,61;177,78;35,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,725;Q1;154;113;402;6116;1396;385;3,20;54,12;28,13;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
39;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,678;Q1;71;36;125;2836;310;125;2,45;78,78;27,78;9;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
40;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,662;Q1;135;279;735;15952;4268;722;5,60;57,18;30,33;92;238;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
41;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,660;Q1;37;27;68;1411;354;64;4,78;52,26;38,24;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;26490;"Waste Management";journal;"0956053X, 18792456";1,634;Q1;220;564;1757;28210;11621;1718;6,25;50,02;35,28;90;438;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
43;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;37,43;73;160;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
44;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,568;Q1;88;53;115;3597;449;104;3,49;67,87;40,82;19;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;45,57;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
46;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,548;Q1;85;46;97;2249;337;94;2,97;48,89;56,04;28;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
47;13760;"Habitat International";journal;"01973975";1,543;Q1;114;105;450;6890;2324;442;5,05;65,62;34,63;12;86;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
48;15143;"Regional Studies";journal;"13600591, 00343404";1,543;Q1;141;143;420;7694;1532;402;3,70;53,80;30,84;72;85;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
49;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,538;Q1;142;41;140;2756;805;139;5,31;67,22;55,06;15;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
50;19627;"Advances in Water Resources";journal;"03091708";1,536;Q1;160;204;753;11931;3633;738;4,50;58,49;20,15;12;61;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
51;24657;"Chemosphere";journal;"00456535, 18791298";1,530;Q1;311;2385;5727;130066;35544;5697;6,16;54,54;41,23;256;1209;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1)";"Chemistry; Environmental Science; Medicine"
52;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,522;Q1;129;290;903;17467;5156;900;5,22;60,23;38,03;6;195;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
53;22762;"Policy and Politics";journal;"03055736, 14708442";1,507;Q1;68;32;107;2021;387;105;4,05;63,16;37,50;0;18;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
54;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,493;Q1;59;64;215;3347;735;213;3,25;52,30;30,65;14;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
56;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,483;Q1;183;212;683;14768;2915;664;3,64;69,66;40,98;4;41;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
57;14500;"Land Use Policy";journal;"02648377";1,479;Q1;153;568;1570;36603;6915;1568;4,17;64,44;36,21;174;487;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;5800179606;"Carbon Balance and Management";journal;"17500680";1,475;Q1;46;19;71;983;280;71;4,39;51,74;23,40;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,472;Q1;101;34;111;2148;506;111;4,78;63,18;16,36;24;27;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
60;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;43,10;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
61;29467;"Hydrological Processes";journal;"10991085, 08856087";1,429;Q1;182;235;1004;13568;3605;980;3,38;57,74;26,80;19;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
62;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,424;Q1;115;112;340;5787;1852;338;4,70;51,67;52,01;42;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
63;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,417;Q1;138;220;698;12371;2258;678;2,89;56,23;31,27;90;89;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;42,47;22;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
65;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,390;Q1;91;236;642;14017;4039;640;6,35;59,39;30,24;3;157;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
66;21100431158;"Environmental Evidence";journal;"20472382";1,361;Q1;41;38;86;1694;285;84;2,71;44,58;48,85;15;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
67;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
68;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,354;Q1;32;17;61;994;173;47;2,81;58,47;20,51;1;6;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
69;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
70;23552;"Cultural Geographies";journal;"14744740, 14770881";1,324;Q1;68;33;131;1271;279;126;1,82;38,52;46,15;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
71;26252;"Maritime Policy and Management";journal;"03088839";1,316;Q1;71;57;193;2731;650;188;3,73;47,91;31,37;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
72;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q1;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
73;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;28339;"Ocean Engineering";journal;"00298018";1,281;Q1;135;973;2074;37739;7973;2063;3,75;38,79;21,36;17;190;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
75;130158;"British Journal of Politics and International Relations";journal;"13691481";1,278;Q1;55;58;157;2919;455;156;3,23;50,33;31,75;18;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
76;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,270;Q1;229;780;2482;45071;11063;2448;4,29;57,78;43,49;237;615;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;21100264002;"Ecology and Evolution";journal;"20457758";1,238;Q1;99;1115;2752;77294;7625;2738;2,56;69,32;36,35;104;459;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
