Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,061;Q1;505;179;574;9822;9731;422;14,59;54,87;28,04;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";12,281;Q1;408;405;872;8459;10145;319;11,11;20,89;34,59;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,563;Q1;387;333;1097;7933;7132;509;6,24;23,82;41,49;83;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,231;Q1;167;68;147;6581;1673;137;9,21;96,78;36,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";4,972;Q1;159;60;135;9549;1465;132;10,38;159,15;42,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;5800207508;"Molecular Oncology";journal;"15747891, 18780261";3,325;-;113;62;149;4484;934;129;7,11;72,32;39,71;6;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28711;"Annals of Oncology";journal;"15698041, 09237534";3,250;Q1;294;588;1477;20251;9543;1219;6,10;34,44;35,89;216;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,081;Q1;175;217;543;9302;3168;480;5,61;42,87;48,83;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,051;Q1;182;284;947;9035;4815;875;4,70;31,81;33,01;75;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";2,955;Q1;217;197;672;6449;3147;475;5,09;32,74;27,78;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
12;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,894;Q1;245;356;1243;12376;7897;1198;5,88;34,76;36,68;130;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,851;Q1;272;596;1697;19835;10315;1583;5,66;33,28;38,62;146;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,753;Q1;163;170;364;7179;2373;333;6,43;42,23;35,99;31;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,720;Q1;164;108;254;10379;1989;251;7,37;96,10;30,02;26;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;12429;"Molecular Cancer";journal;"14764598";2,584;Q1;196;88;600;4024;3571;599;5,97;45,73;40,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26035;"Endocrine-Related Cancer";journal;"13510088";2,500;Q1;146;111;310;5749;1864;299;5,83;51,79;41,01;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,399;Q1;158;163;476;6870;2149;462;3,65;42,15;58,27;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,276;Q1;120;120;376;4058;1251;254;3,36;33,82;40,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29159;"Cancer Journal";journal;"07657846";1,998;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,908;Q1;144;141;291;12122;1412;282;4,93;85,97;35,20;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
22;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,847;Q1;109;87;221;3823;1001;216;4,09;43,94;35,46;10;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29160;"Cancer Letters";journal;"03043835, 18727980";1,842;Q1;216;347;1144;20375;5982;1140;4,77;58,72;39,00;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,766;Q1;147;221;620;8675;2480;609;3,87;39,25;50,89;77;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28747;"BMC Cancer";journal;"14712407";1,654;Q1;160;626;1685;24522;7094;1681;3,95;39,17;40,31;111;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,653;Q1;136;224;534;9379;2317;524;4,14;41,87;41,03;12;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,604;Q1;144;76;158;3394;811;156;4,93;44,66;42,12;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18485;"Cellular Oncology";journal;"15705870, 18758606";1,553;Q1;44;0;67;0;233;58;4,04;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,544;Q1;81;52;172;2632;625;158;3,28;50,62;29,17;7;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
31;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,476;Q1;135;398;625;12662;2024;595;3,09;31,81;47,85;151;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
32;12391;"Lung Cancer";journal;"01695002, 18728332";1,472;Q1;148;294;805;9165;3250;753;3,78;31,17;32,27;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,453;Q1;59;39;94;1796;327;82;3,14;46,05;37,59;6;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;4200151510;"Future Oncology";journal;"17448301, 14796694";1,430;Q1;90;156;459;8998;1529;387;3,20;57,68;37,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;12628;"Oral Oncology";journal;"18790593, 13688375";1,388;Q1;137;228;636;7876;2331;564;2,94;34,54;35,91;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
36;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,381;Q1;78;60;176;2234;541;166;3,23;37,23;25,08;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,370;Q1;135;326;906;11230;3460;870;3,54;34,45;36,71;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,339;Q1;117;157;587;4014;1922;545;3,00;25,57;27,77;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
39;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,276;Q1;78;204;294;4689;1050;284;4,28;22,99;29,33;34;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
40;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,245;Q1;56;143;185;3298;544;182;3,52;23,06;48,79;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;486;1049;21345;3461;1049;3,07;43,92;31,61;19;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,185;Q2;109;233;618;7724;2123;615;3,52;33,15;38,45;24;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,149;Q2;120;102;446;3527;1595;446;3,68;34,58;39,01;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,144;Q2;51;29;63;2906;183;59;2,71;100,21;39,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25979;"Hematological Oncology";journal;"10991069, 02780232";1,144;Q2;54;39;102;944;254;88;2,06;24,21;38,24;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12554;"Oncology";journal;"00302414, 14230232";1,137;Q2;107;130;381;3715;1160;364;2,98;28,58;29,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;5800179603;"Radiation Oncology";journal;"1748717X";1,114;Q2;91;226;373;6740;1111;372;2,61;29,82;31,62;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
48;29271;"Clinical Oncology";journal;"14332981, 09366555";1,109;Q2;89;131;399;4108;936;263;2,61;31,36;36,67;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
49;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,100;Q2;97;273;356;8820;1139;354;3,30;32,31;37,54;21;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,081;Q2;122;285;899;8681;2878;877;3,18;30,46;34,37;32;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,999;Q2;102;465;1182;13167;2040;818;1,69;28,32;39,75;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,998;Q2;44;88;134;2227;464;133;3,08;25,31;28,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Otorhinolaryngology (Q1); Oncology (Q2)";"Medicine"
53;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,995;Q2;86;158;338;5424;885;324;2,39;34,33;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29769;"Familial Cancer";journal;"15737292, 13899600";0,972;Q2;67;88;266;2791;593;261;2,18;31,72;54,98;17;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";0,954;Q2;58;45;52;2027;112;51;2,15;45,04;41,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;12568;"Oncology Reports";journal;"1021335X, 17912431";0,949;Q2;115;605;1273;20706;3448;1273;2,70;34,22;34,39;21;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29094;"Cancer Cell International";journal;"14752867";0,938;Q2;80;53;118;2058;342;117;2,57;38,83;41,24;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q2;95;207;627;4602;1453;567;2,06;22,23;15,77;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26017;"Leukemia Research";journal;"18735835, 01452126";0,885;Q2;96;361;1486;9435;2501;989;1,93;26,14;43,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,882;Q2;101;279;888;6315;2135;829;2,15;22,63;39,17;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
61;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,875;Q2;85;157;564;9329;1383;494;2,24;59,42;31,36;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;19700174927;"Journal of Ovarian Research";journal;"17572215";0,866;Q2;61;45;69;1984;208;69;2,71;44,09;45,34;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
63;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;48,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13149;"Surgical Oncology";journal;"09607404, 18793320";0,813;Q2;75;68;167;3667;443;152;2,56;53,93;27,76;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
65;28728;"Anticancer Research";journal;"17917530, 02507005";0,788;Q2;136;733;2116;24307;4706;2109;2,04;33,16;30,24;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,762;Q2;65;152;375;7690;711;299;1,98;50,59;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
67;29319;"Current Oncology";journal;"17187729";0,755;Q2;68;134;281;3788;451;232;1,55;28,27;39,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
68;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,743;Q2;61;143;319;4994;644;318;1,83;34,92;40,17;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;30,75;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12599;"Breast Journal";journal;"1075122X, 15244741";0,727;Q2;81;164;490;2409;769;343;1,48;14,69;47,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
71;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,695;Q2;78;96;334;3754;528;307;1,50;39,10;53,99;26;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
72;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,676;Q2;47;56;110;2155;222;106;1,91;38,48;44,41;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,663;Q2;67;55;120;1588;313;105;2,33;28,87;33,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13231;"World Journal of Surgical Oncology";journal;"14777819";0,543;Q3;76;279;387;6744;682;383;1,46;24,17;25,39;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
75;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,532;Q3;24;0;46;0;71;45;1,54;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
76;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,529;Q3;61;141;446;4892;617;399;1,35;34,70;40,81;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19700188419;"Cancers";journal;"20726694";0,462;Q3;133;68;350;5711;460;348;1,32;83,99;38,83;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,445;Q3;64;67;152;2425;220;152;1,18;36,19;33,72;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Health Professions; Medicine"
80;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,445;Q3;31;18;39;640;65;36;1,82;35,56;49,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
81;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";0,438;Q3;53;52;56;2180;62;53;1,11;41,92;42,50;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q3)";"Medicine"
82;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,432;Q3;54;52;209;2163;288;190;0,88;41,60;35,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,428;Q3;86;533;529;15143;658;529;1,41;28,41;38,86;24;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;29212;"Cancer Treatment and Research";journal;"09273042";0,417;Q3;65;0;328;0;349;316;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;13175;"Tumori";journal;"03008916, 20382529";0,413;Q3;59;168;489;4447;561;468;1,09;26,47;44,91;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,410;Q3;41;74;168;2074;154;141;1,13;28,03;29,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
