Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154802;"Proceedings of the 2008 IEEE International Workshop on Safety, Security and Rescue Robotics, SSRR 2008";conference and proceedings;"-";0,203;-;10;0;27;0;23;26;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,167;-;30;574;1388;5537;386;1378;0,24;9,65;11,66;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,148;-;12;0;486;0;107;484;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
4;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,143;-;11;0;82;0;37;79;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
5;21100227413;"Proceedings of the 11th IAPR Conference on Machine Vision Applications, MVA 2009";conference and proceedings;"-";0,140;-;12;0;127;0;49;125;0,39;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
6;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,137;-;7;247;929;2326;39;919;0,05;9,42;25,24;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
7;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,124;-;6;0;33;0;10;31;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
8;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,119;-;2;0;20;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
9;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
10;21100216528;"Proceedings of the 15th International Symposium on Artificial Life and Robotics, AROB 15th'10";conference and proceedings;"-";0,112;-;5;0;272;0;45;263;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
11;21100216541;"SCIS and ISIS 2010 - Joint 5th International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems";conference and proceedings;"-";0,111;-;6;0;304;0;47;302;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
12;19700175471;"IDW '08 - Proceedings of the 15th International Display Workshops Additional Volume: 15th Anniversary Special Supplement Technical Review of CRTs";conference and proceedings;"-";0,102;-;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100259579;"Proceedings of the 17th EGS Users' Meeting in Japan";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
14;21100496092;"Proceedings of the 17th IFHTSE Congress";conference and proceedings;"-";0,102;-;4;0;100;0;4;98;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
15;20000195016;"ITTC 2008 - 25th International Towing Tank Conference, Proceedings";conference and proceedings;"-";0,101;-;3;0;18;0;2;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computational Theory and Mathematics; Fluid Flow and Transfer Processes";"Chemical Engineering; Computer Science; Engineering"
16;19900192507;"IWACIII 2009 - International Workshop on Advanced Computational Intelligence and Intelligent Informatics";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
17;21100259558;"Proceedings of the 16th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
18;21100215903;"TriSAI 2009 - Proceedings of Triangle Symposium on Advanced ICT 2009";conference and proceedings;"-";0,101;-;2;0;71;0;3;69;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Information Systems";"Computer Science"
