Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,526;Q1;144;161;459;3997;779;459;1,57;24,83;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,567;Q1;113;80;163;1565;215;160;1,20;19,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,978;Q1;77;48;150;874;98;150;0,57;18,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
4;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,602;Q1;76;29;143;618;118;141;0,73;21,31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,600;Q1;55;38;104;636;48;104;0,48;16,74;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
6;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,532;-;53;491;1189;5213;452;1181;0,45;10,62;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
7;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q1;52;23;63;463;44;63;0,71;20,13;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
8;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,335;-;52;391;317;4799;130;312;0,41;12,27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
9;25663;"Journal of Ship Research";journal;"00224502";0,252;Q1;51;17;67;339;40;67;0,57;19,94;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
10;27862;"Marine Technology Society Journal";journal;"00253324";0,247;Q1;50;24;102;432;46;102;0,38;18,00;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";1,052;Q1;46;45;135;699;96;135;0,68;15,53;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
12;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,224;-;45;401;1031;3689;243;1027;0,27;9,20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
13;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,452;-;41;288;599;2244;198;596;0,32;7,79;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
14;28588;"China Ocean Engineering";journal;"08905487";0,117;Q2;31;49;155;189;21;155;0,12;3,86;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
15;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,259;Q1;28;29;64;360;17;64;0,14;12,41;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
16;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;25;82;226;15;77;0,12;9,04;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
17;14396;"Sea Technology";trade journal;"00933651";0,141;Q2;24;52;255;148;36;255;0,11;2,85;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
18;13700154701;"Coastal Engineering 2000 - Proceedings of the 27th International Conference on Coastal Engineering, ICCE 2000";conference and proceedings;"-";0,217;-;23;0;310;0;89;309;0,29;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
19;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,209;-;23;0;74;0;41;73;0,65;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
20;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q2;22;26;159;337;12;145;0,09;12,96;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
21;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q2;20;35;124;228;3;124;0,03;6,51;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,144;-;19;21;67;84;12;66;0,10;4,00;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
23;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,110;Q3;16;0;26;0;4;26;0,08;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
24;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,133;-;15;0;104;0;15;103;0,14;0,00;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
25;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,120;Q2;13;26;69;503;4;69;0,02;19,35;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
27;21100325438;"Coastal Dynamics 2001";conference and proceedings;"-";0,198;-;11;0;110;0;37;109;0,34;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
28;18191;"Offshore";journal;"00300608";0,109;Q3;11;489;415;77;22;415;0,09;0,16;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
29;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q3;5;0;15;0;2;15;0,00;0,00;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Management of Technology and Innovation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
30;39607;"Marine Technology";journal;"00253316, 21534721";0,179;Q2;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
31;18193;"Offshore Engineering";trade journal;"0305876X";0,118;Q2;5;0;98;0;5;98;0,10;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Ocean Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
32;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,152;Q2;4;0;14;0;4;14;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
33;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;219;208;0;4;125;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
34;61864;"Environmental Protection Bulletin";journal;"07039565";0,163;Q2;3;0;35;0;4;35;0,00;0,00;United States;Northern America;"Environmental Protection Service";"1993-2001";"Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
35;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
36;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;230;331;0;0;247;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
37;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,196;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
