Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,236;Q3;61;129;344;2328;276;327;0,84;18,05;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,262;Q3;31;35;101;869;87;100;0,89;24,83;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
3;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,168;Q4;53;126;212;2471;85;209;0,38;19,61;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,274;Q2;37;71;120;1114;77;112;0,64;15,69;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
5;4400151723;"Webology (discontinued)";journal;"1735188X";0,515;Q2;20;10;56;168;67;43;1,16;16,80;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q2); Information Systems and Management (Q2); Library and Information Sciences (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
6;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,184;Q3;26;30;95;740;64;90;0,79;24,67;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,160;Q3;41;32;107;991;61;107;0,49;30,97;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,201;Q2;25;41;162;879;55;162;0,34;21,44;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
9;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,134;Q4;24;15;101;452;44;101;0,21;30,13;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,145;Q3;58;47;136;942;41;123;0,31;20,04;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24196;"Scientia Iranica";journal;"10263098";0,178;Q3;65;150;206;3264;40;206;0,17;21,76;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,140;Q3;40;51;174;1388;39;167;0,18;27,22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,119;Q4;35;105;287;2074;36;284;0,12;19,75;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,172;Q3;33;41;158;864;31;158;0,13;21,07;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,131;Q3;27;88;159;2257;29;159;0,15;25,65;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,445;Q3;26;30;60;427;28;60;0,47;14,23;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
17;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,128;Q3;54;61;211;1362;28;193;0,13;22,33;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,182;Q3;37;26;50;581;26;50;0,53;22,35;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;20000195094;"Cell Journal";journal;"22285806, 22285814";0,131;Q4;40;47;98;1964;21;98;0,21;41,79;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,199;Q2;25;34;66;821;19;66;0,30;24,15;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,158;Q3;25;40;78;812;18;78;0,24;20,30;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,129;Q4;41;56;67;1101;18;59;0,27;19,66;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q4)";"Medicine"
23;19700174982;"Tanaffos";journal;"17350344";0,136;Q3;21;53;147;957;17;142;0,11;18,06;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,211;Q3;23;33;96;733;16;96;0,19;22,21;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
25;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
26;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;13;47;450;13;47;0,28;34,62;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,199;Q3;26;20;40;563;13;36;0,33;28,15;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
28;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,122;Q4;18;43;80;931;13;71;0,16;21,65;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,148;Q3;12;17;95;663;11;95;0,08;39,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
30;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,118;Q4;32;69;76;1336;11;72;0,14;19,36;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
31;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,117;Q4;28;61;65;1460;10;65;0,15;23,93;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,151;Q3;45;58;48;1443;9;46;0,19;24,88;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
33;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,143;Q3;38;32;30;1240;8;30;0,27;38,75;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
34;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,113;Q4;44;32;34;886;6;34;0,18;27,69;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
35;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,102;Q4;16;142;196;2903;6;196;0,03;20,44;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,100;Q4;13;21;71;377;5;67;0,10;17,95;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,103;Q4;10;50;133;776;4;133;0,04;15,52;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
38;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,107;Q4;30;31;28;914;3;28;0,11;29,48;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
39;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,112;Q4;26;20;18;505;3;18;0,17;25,25;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
40;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,112;Q4;12;17;49;320;3;49;0,06;18,82;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;79;126;1855;3;126;0,03;23,48;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
42;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,101;Q4;23;37;16;619;2;16;0,13;16,73;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
