Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q1;58;12;14;212;14;14;0,89;17,67;7,69;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
3;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,545;Q2;21;25;79;56;67;79;0,98;2,24;3,70;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,326;Q2;31;15;31;215;12;31;0,44;14,33;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
5;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,320;Q1;23;144;123;772;35;123;0,26;5,36;24,71;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
6;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,218;Q2;11;7;35;151;4;35;0,17;21,57;20,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,214;Q3;6;13;20;778;12;20;0,58;59,85;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q3)";"Engineering"
8;29481;"International Journal for the Joining of Materials";journal;"09056866";0,153;Q2;12;18;44;147;5;44;0,07;8,17;5,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
9;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,139;Q2;13;58;111;2765;7;111;0,05;47,67;42,40;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
10;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,129;Q3;10;9;45;434;12;45;0,00;48,22;25,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
11;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,116;-;5;0;42;0;3;40;0,07;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
12;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,116;-;9;152;67;1311;4;65;0,06;8,63;17,86;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
13;92513;"Svetsaren, a Welding Review";journal;"03468577";0,110;Q3;7;28;18;22;2;18;0,20;0,79;14,29;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
14;52733;"VTT Publications";book series;"12350621, 14550849";0,108;Q3;15;42;106;2486;13;102;0,10;59,19;47,62;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
15;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,106;Q4;7;3;19;291;2;16;0,08;97,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
16;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;123;1169;11889;29;549;0,02;96,66;20,88;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
17;57702;"Danish Hydraulics";journal;"01095110";0,103;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danish Hydraulics Institute";"1984-1986, 1988, 1995-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
18;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,103;Q4;16;33;7;71;1;7;0,25;2,15;4,76;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
19;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,102;Q4;3;3;14;479;2;13;0,13;159,67;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
20;18535;"International Journal of Fluid Power";journal;"14399776";0,102;Q4;31;14;11;186;4;11;0,36;13,29;13,33;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
21;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;2;12;0;0;12;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
22;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;8;17;320;3;17;0,18;40,00;35,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
23;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;5;0;216;0;6;216;0,03;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;4;47;0;0;47;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
25;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;2;51;0;0;51;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
26;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;15;0;123;0;0;0,00;8,20;11,11;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
