Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,084;Q2;53;65;191;2428;423;168;1,89;37,35;38,39;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
3;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,611;Q1;10;10;7;405;2;1;0,17;40,50;6,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
4;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,606;Q2;26;22;64;1218;61;57;0,77;55,36;23,68;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,565;Q2;19;20;59;425;42;59;0,67;21,25;19,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,250;Q2;22;21;39;956;28;37;0,69;45,52;27,03;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
8;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;26;67;797;26;64;0,45;30,65;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
9;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q2;21;14;56;566;37;50;0,38;40,43;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
10;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,238;Q3;19;22;74;707;40;71;0,48;32,14;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
11;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,204;Q3;16;19;46;886;20;45;0,43;46,63;24,24;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;Q3;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q4;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;88147;"Indian Journal of Labour Economics";journal;"00195308";0,145;Q4;21;26;46;967;7;46;0,13;37,19;36,36;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,144;Q4;20;4;32;160;17;31;0,36;40,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
17;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,113;Q4;12;47;105;1748;9;104;0,09;37,19;21,25;1;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;100147347;"Transnational Corporations";journal;"10149562";0,108;Q4;28;6;6;342;2;6;0,33;57,00;16,67;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,103;Q4;13;19;20;512;5;18;0,25;26,95;22,86;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,102;Q4;37;427;300;11353;67;11;0,22;26,59;0,00;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
22;21100886393;"Econometrics";journal;"22251146";;-;23;45;63;1698;95;63;1,41;37,73;23,16;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
23;21100902009;"Economies";journal;"22277099";;-;34;27;33;1092;7;25;0,28;40,44;25,00;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
24;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;24;59;976;29;56;0,41;40,67;24,44;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
25;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";;-;8;10;0;372;0;0;0,00;37,20;42,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Economics and Econometrics; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
26;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;22;21;971;106;21;5,05;44,14;36,36;3;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
27;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;18;17;608;0;17;0,00;33,78;32,43;1;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100886347;"Risks";journal;"22279091";;-;31;48;68;1537;56;65;0,89;32,02;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;205;170;5421;28;155;0,16;26,44;42,37;5;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
