Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,796;Q2;181;1633;5073;61018;13348;5071;2,60;37,37;28,13;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q2;166;1113;4287;32620;11314;4285;2,67;29,31;34,54;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;14204;"Nucleic Acids Research";journal;"03051048, 13624962";6,640;Q1;637;1521;3940;75418;39252;3936;9,94;49,58;34,14;90;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26512;"Tetrahedron";journal;"14645416, 00404020";0,972;Q2;236;1140;3774;58436;11344;3760;2,92;51,26;32,28;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,396;Q1;184;1125;3177;59243;12054;3172;3,78;52,66;30,51;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;28200;"Biomaterials";journal;"01429612, 18785905";3,301;Q1;435;957;2888;45984;29247;2887;9,50;48,05;36,79;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;19700182758;"Nature Communications";journal;"20411723";6,410;Q1;522;2729;2665;126593;33397;2664;12,12;46,39;29,69;214;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
8;21727;"BMC Genomics";journal;"14712164";2,327;Q1;199;1298;2537;76979;12396;2522;4,54;59,31;36,75;73;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;23909;"Analyst, The";journal;"00032654, 13645528";1,319;Q2;180;760;2525;33126;10856;2516;4,27;43,59;35,88;25;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
10;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q2;187;680;2365;28000;7450;2353;3,08;41,18;34,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;23,68;40;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,057;Q1;239;820;2010;32245;14008;2009;6,85;39,32;38,71;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
13;17929;"BMC Bioinformatics";journal;"14712105";1,916;Q1;242;613;1859;21979;6832;1835;3,16;35,85;26,21;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;19600166028;"BMC Research Notes";journal;"17560500";0,669;Q2;91;949;1830;26416;3180;1830;1,62;27,84;38,20;124;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,622;Q1;272;671;1932;21841;10454;1791;5,05;32,55;37,64;154;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24738;"Lab on a Chip";journal;"14730197, 14730189";2,555;Q1;246;524;1803;21913;11476;1775;6,43;41,82;26,58;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
17;28747;"BMC Cancer";journal;"14712407";1,719;Q2;160;988;1761;39117;7445;1752;3,91;39,59;40,05;151;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,422;Q1;289;628;1755;31819;10271;1728;5,57;50,67;31,82;121;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
19;14531;"Development (Cambridge)";journal;"14779129, 09501991";5,306;Q1;359;472;1525;29109;10039;1475;6,60;61,67;39,83;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,742;Q1;211;647;1793;27464;4923;1463;2,53;42,45;33,16;55;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;12523;"Oncogene";journal;"14765594, 09509232";4,392;Q1;370;596;1473;33710;11183;1462;7,52;56,56;38,77;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,844;Q1;308;466;1545;26781;8940;1438;5,59;57,47;42,22;11;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,019;Q1;145;750;1398;40917;8142;1389;5,74;54,56;32,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
24;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,568;Q1;301;629;1371;27181;10206;1370;7,01;43,21;44,34;52;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,770;Q1;293;512;1386;37959;9499;1367;6,22;74,14;41,12;35;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,480;Q2;134;314;1353;9284;1850;1353;1,22;29,57;28,97;6;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
27;16850;"Biochemical Journal";journal;"14708728, 02646021";2,881;Q1;289;380;1370;19974;6509;1348;4,65;52,56;38,33;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,430;Q1;255;463;1352;32892;8000;1345;6,06;71,04;34,62;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,814;Q2;174;445;1326;18722;3130;1305;2,10;42,07;46,62;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
30;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,238;Q1;224;550;1336;20288;4411;1300;3,14;36,89;24,95;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
31;23478;"Journal of Physiology";journal;"00223751, 14697793";2,777;Q1;266;462;1645;22655;6859;1275;4,14;49,04;31,24;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
32;38597;"FEBS Journal";journal;"1742464X, 14321033";2,259;Q1;230;403;1297;20243;5840;1264;4,27;50,23;38,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,220;Q1;257;330;1219;18266;5382;1183;4,29;55,35;40,66;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,608;Q1;245;362;1212;12390;7022;1148;5,96;34,23;38,81;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19908;"New Phytologist";journal;"14698137, 0028646X";3,343;Q1;305;488;1321;31372;8829;1140;6,70;64,29;35,99;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,773;-;124;430;1149;26234;5401;1133;4,74;61,01;30,10;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;-;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
38;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,184;Q1;271;373;1197;21038;5792;1121;4,66;56,40;39,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;15819;"Nature Medicine";journal;"1546170X, 10788956";10,146;Q1;630;348;1410;8890;17240;1087;12,51;25,55;36,18;30;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,506;Q3;44;342;1066;9037;797;1054;0,74;26,42;32,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
41;24819;"Natural Product Research";journal;"14786427, 14786419";0,407;Q3;71;406;1052;8034;1333;1048;1,14;19,79;39,33;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
42;16612;"Plant Journal";journal;"1365313X, 09607412";3,834;Q1;314;336;1041;20333;7585;1038;6,61;60,51;37,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,640;Q3;149;221;1012;7858;2298;1008;2,18;35,56;37,81;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,505;Q1;288;448;1228;12350;10224;993;8,04;27,57;43,00;158;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,452;Q1;319;441;1004;32901;7134;979;7,10;74,61;28,64;56;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,348;Q1;110;314;985;16588;3407;971;3,52;52,83;37,08;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;16134;"Process Biochemistry";journal;"18733298, 13595113";0,986;Q2;182;296;960;11497;3173;957;3,02;38,84;41,82;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
48;26990;"Molecular Physics";journal;"00268976, 13623028";0,693;Q2;118;325;938;15535;1496;911;1,67;47,80;25,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
49;22104;"Evolution";journal;"15585646, 00143820";3,530;Q1;218;290;917;20412;4586;905;4,88;70,39;30,94;10;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,946;Q2;185;320;909;14448;2718;904;2,98;45,15;44,88;43;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,127;Q2;102;535;1415;15080;2674;896;1,90;28,19;41,98;66;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,090;Q1;159;288;882;14059;3190;882;3,50;48,82;43,54;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;29236;"Carcinogenesis";journal;"01433334, 14602180";2,574;Q1;223;345;882;15865;5189;871;5,88;45,99;41,55;26;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22173;"Genetics";journal;"19432631, 00166731";4,316;Q1;276;370;914;22566;5234;865;5,98;60,99;36,69;17;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";9,022;Q1;245;314;839;16790;12999;823;9,47;53,47;30,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,199;Q3;55;0;819;0;399;811;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16534;"Phytochemistry";journal;"00319422, 18733700";1,129;Q2;205;236;812;9713;2822;809;2,93;41,16;38,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
59;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,180;Q1;206;310;809;18361;3687;798;4,41;59,23;42,72;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,768;Q1;168;357;773;20010;3663;771;4,52;56,05;25,76;31;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
61;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,879;Q1;244;245;914;12042;4939;770;5,17;49,15;37,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16440;"Journal of Translational Medicine";journal;"14795876";1,806;Q1;142;358;809;15644;3752;766;4,37;43,70;41,71;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;26017;"Leukemia Research";journal;"18735835, 01452126";1,047;Q2;96;241;1069;7726;2083;766;2,07;32,06;43,10;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,685;Q2;81;205;760;7305;1290;748;1,61;35,63;40,02;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,724;Q1;165;264;879;6816;3044;743;3,28;25,82;41,21;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18990;"Nature Genetics";journal;"10614036, 15461718";23,980;Q1;639;252;935;9766;22108;739;21,19;38,75;37,03;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
67;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q3;70;319;925;12404;2117;738;2,17;38,88;34,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,381;-;165;289;859;9412;2975;737;3,46;32,57;42,17;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
69;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";10,155;Q1;303;176;756;8345;7588;729;10,14;47,41;30,68;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,617;Q3;71;150;733;4451;1342;728;1,84;29,67;36,79;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,682;Q1;173;238;736;10971;3648;727;4,68;46,10;46,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q2;136;165;732;10427;2543;725;3,45;63,19;38,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,004;Q1;142;266;754;7088;2940;706;4,06;26,65;51,48;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,242;Q4;47;179;710;6651;492;701;0,68;37,16;36,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
