Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,419;Q1;70;90;337;2531;1154;337;4,21;28,12;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
3;19900192450;"Filomat";journal;"03545180";0,516;Q2;49;230;479;4950;403;478;0,81;21,52;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,465;Q2;9;0;6;0;4;6;0,00;0,00;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
5;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,422;Q3;19;51;104;859;68;103;0,75;16,84;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,315;Q3;21;24;94;498;49;93;0,53;20,75;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,266;Q3;21;22;139;412;54;139;0,30;18,73;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,155;Q4;13;38;99;667;25;99;0,29;17,55;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;21100310041;"7th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics 2012, MPHYS 2012";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
10;21100466703;"8th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2014";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;Serbia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
11;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;29;123;1;29;0,00;15,38;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
