Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,847;Q1;281;102;190;8577;1298;185;5,82;84,09;39,15;42;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24870;"Journal of Human Resources";journal;"15488004, 0022166X";6,400;Q1;123;32;101;1223;427;100;3,10;38,22;35,82;26;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";5,376;Q1;167;29;78;2633;409;78;3,21;90,79;33,73;13;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;14130;"Research in Organizational Behavior";journal;"01913085";4,845;Q1;78;12;32;1454;149;26;2,43;121,17;30,77;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";3,158;Q1;109;16;13;2699;68;13;5,23;168,69;57,50;3;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";3,098;Q1;177;65;135;4586;620;134;4,16;70,55;38,25;22;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
8;21149;"Leadership Quarterly";journal;"10489843";2,997;Q1;189;84;192;6852;854;180;3,78;81,57;41,14;29;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;28094;"Accounting, Organizations and Society";journal;"03613682";2,918;Q1;157;37;146;2494;850;140;5,47;67,41;36,92;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,743;Q1;217;66;199;5076;860;168;3,94;76,91;42,21;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;144974;"Journal of Service Research";journal;"10946705, 15527379";2,247;Q1;148;31;84;2012;401;81;4,03;64,90;37,66;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,188;Q1;95;50;160;3098;562;132;3,28;61,96;31,46;7;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;29412;"Group and Organization Management";journal;"10596011";1,877;Q1;102;26;84;2238;258;79;3,17;86,08;32,31;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
14;28312;"Organization Studies";journal;"17413044, 01708406";1,828;Q1;179;96;238;5799;775;215;2,67;60,41;30,14;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,722;Q1;137;49;140;2749;403;139;2,68;56,10;45,05;8;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
16;24718;"Human Resource Management";journal;"00904848, 1099050X";1,672;Q1;114;50;150;2992;431;133;2,28;59,84;38,78;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
17;24719;"Human Resource Management Review";journal;"10534822";1,607;Q1;121;34;85;3016;267;79;3,23;88,71;35,44;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
18;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,579;Q1;185;103;240;6079;970;240;3,68;59,02;47,99;38;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,578;Q1;42;6;21;997;36;20;1,31;166,17;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
20;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,549;Q1;76;35;94;1621;196;94;1,86;46,31;53,95;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
21;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,504;Q1;136;137;569;5805;954;542;1,42;42,37;18,30;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,488;Q1;92;41;82;2533;248;78;2,25;61,78;38,54;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
23;16922;"Labour Economics";journal;"09275371";1,447;Q1;91;94;234;3301;379;233;1,42;35,12;25,28;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;14788;"Human Performance";journal;"08959285, 15327043";1,324;Q1;81;20;63;1138;95;63;1,14;56,90;32,76;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
25;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,318;Q1;79;22;66;961;92;64;1,31;43,68;15,38;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,316;Q1;41;19;58;535;79;51;1,40;28,16;80,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
27;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,287;Q1;47;42;59;1040;73;54;1,21;24,76;24,00;36;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19680;"ILR Review";journal;"00197939, 2162271X";1,285;Q1;91;45;92;1948;182;92;1,75;43,29;10,00;38;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;19250;"Work and Occupations";journal;"07308884, 15528464";1,272;Q1;81;16;54;1049;90;54;1,25;65,56;52,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
30;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
31;29745;"Information and Organization";journal;"14717727";1,173;Q1;75;11;38;836;128;38;1,72;76,00;39,13;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,169;Q1;98;47;131;1934;269;130;1,79;41,15;45,24;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;3600148105;"Human Resource Management Journal";journal;"09545395";1,114;Q1;95;29;75;1381;149;70;1,80;47,62;36,21;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
34;14420;"Journal of Career Development";journal;"08948453, 15733548";1,076;Q1;57;25;68;1140;118;67;1,76;45,60;60,34;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
35;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,002;Q1;81;48;90;2410;176;89;1,56;50,21;35,11;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
36;20146;"Industrial Relations";journal;"00198676, 1468232X";0,981;Q1;63;28;95;1101;143;91;1,38;39,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,959;Q1;49;23;58;904;99;55;1,60;39,30;34,29;14;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;83,10;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
39;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,891;Q1;61;24;83;1273;107;78;1,15;53,04;47,95;4;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
40;144986;"Career Development International";journal;"13620436";0,881;Q1;79;38;112;2426;218;109;1,62;63,84;48,24;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
41;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,880;Q2;83;43;93;2871;211;91;1,97;66,77;41,03;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
42;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;Q2;139;209;401;13606;834;395;1,69;65,10;38,27;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
43;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,840;Q2;41;21;44;757;58;36;1,32;36,05;57,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,818;Q2;27;10;39;0;27;38;0,68;0,00;52,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
45;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,805;Q2;49;13;87;0;83;87;0,95;0,00;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;29861;"Organization and Environment";journal;"15527417, 10860266";0,795;Q2;77;21;72;1505;140;68;1,45;71,67;42,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
47;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,783;Q2;54;16;57;1444;101;53;1,60;90,25;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q2;83;55;144;2389;184;140;1,00;43,44;42,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
49;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,720;Q2;60;41;96;2663;171;93;1,63;64,95;39,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
50;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q2;49;27;75;909;97;64;1,25;33,67;32,56;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;7100153132;"Human Resource Development Review";journal;"15526712";0,700;Q2;62;25;70;1561;123;63;1,79;62,44;44,12;3;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
52;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,682;Q2;37;29;16;1163;21;15;1,31;40,10;46,67;2;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
53;130081;"Leadership and Organization Development Journal";journal;"01437739";0,667;Q2;83;44;130;2703;168;130;1,10;61,43;39,53;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
54;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,663;Q2;61;46;129;851;130;119;0,92;18,50;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
55;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,658;Q2;59;25;73;1175;75;69;0,74;47,00;37,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
56;63777;"Personnel Review";journal;"00483486";0,628;Q2;89;48;127;2558;210;127;1,36;53,29;45,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
57;22328;"Organizational Dynamics";journal;"00902616";0,612;Q2;74;39;99;123;189;95;1,77;3,15;35,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
58;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,603;Q2;78;30;80;1735;120;69;1,41;57,83;43,33;8;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
59;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,559;Q2;42;30;65;1445;102;57;1,19;48,17;40,54;5;0;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
60;20637;"Journal of Management Development";journal;"02621711";0,547;Q2;74;88;205;2518;270;203;0,99;28,61;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
61;144643;"Learning Organization";journal;"09696474";0,546;Q2;65;42;101;1609;164;101;1,37;38,31;32,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;29139;"Public Relations Review";journal;"03638111";0,538;Q2;103;94;230;2243;399;229;1,68;23,86;55,35;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,526;Q2;14;19;12;505;19;12;1,58;26,58;24,00;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
64;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
65;16902;"Labour";journal;"11217081, 14679914";0,479;Q2;40;27;102;754;78;100;0,47;27,93;21,74;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Industrial Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;144741;"International Journal of Educational Management";journal;"0951354X";0,470;Q2;65;53;157;1810;138;149;0,67;34,15;38,89;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,469;Q2;53;20;57;832;79;57;1,00;41,60;26,32;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;8,70;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;40,63;17;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
70;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,441;Q2;38;19;50;801;39;50;0,70;42,16;43,59;3;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
71;144637;"Tertiary Education and Management";journal;"13583883";0,441;Q2;44;25;66;789;48;66;0,57;31,56;40,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,440;Q2;40;21;71;724;42;68;0,39;34,48;19,05;8;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
73;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,431;Q2;48;38;93;1738;78;80;0,79;45,74;39,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
74;25251;"Business Lawyer";journal;"00076899";0,418;Q2;22;59;180;6666;110;171;0,67;112,98;30,38;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;12100156754;"Sport Management Review";journal;"14413523";0,418;Q2;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
76;5700162125;"Action Research";journal;"14767503";0,412;Q2;48;25;76;946;84;67;1,06;37,84;62,16;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
77;144962;"Corporate Communications";journal;"13563289";0,405;Q2;69;26;94;1152;137;92;1,39;44,31;59,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
78;144672;"Measuring Business Excellence";journal;"13683047";0,403;Q2;52;27;86;1044;104;84;1,15;38,67;26,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
79;144616;"Journal of Health Organization and Management";journal;"14777266";0,395;-;51;41;131;2030;139;125;0,84;49,51;46,88;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
80;20213;"International Labour Review";journal;"00207780, 1564913X";0,380;Q2;53;24;67;902;93;67;0,70;37,58;34,69;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
81;20201;"International Journal of Manpower";journal;"01437720";0,379;Q2;73;52;141;2291;146;141;0,84;44,06;35,51;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
82;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,368;Q3;61;42;129;1581;96;113;0,74;37,64;50,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
