Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,425;Q2;21;31;112;582;95;108;0,53;18,77;22,73;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
2;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,414;Q2;30;114;126;2481;233;126;1,80;21,76;33,21;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
3;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,397;Q2;62;97;249;4048;317;244;1,23;41,73;31,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
4;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,263;Q3;25;24;55;590;46;55;0,71;24,58;17,07;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
5;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,231;Q3;11;51;76;1035;71;74;0,73;20,29;25,42;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,205;Q3;32;106;334;1787;136;328;0,47;16,86;19,41;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
7;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,187;Q4;55;319;1171;6063;471;1142;0,41;19,01;19,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
8;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,160;Q4;26;137;435;2745;155;435;0,33;20,04;36,92;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
9;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,143;-;11;0;187;0;57;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
10;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,132;-;7;0;101;0;37;99;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
11;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
12;21100795038;"Proceedings of the 6th Meeting on CPT and Lorentz Symmetry, CPT 2013";conference and proceedings;"-";0,110;-;3;0;45;0;3;43;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
13;21100869486;"Computational Visual Media";journal;"20960662, 20960433";;-;27;31;0;931;0;0;0,00;30,03;22,92;0;0;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
14;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";;-;16;18;0;318;0;0;0,00;17,67;13,16;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
15;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;26;81;669;30;80;0,31;25,73;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
