Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;12,18;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q2;47;294;917;3618;137;917;0,15;12,31;34,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
3;50015;"Light Metals: Proceedings of Sessions, AIME Annual Meeting (Warrendale, Pennsylvania)";conference and proceedings;"10969586";0,194;-;30;170;539;1753;61;345;0,13;10,31;8,24;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1978-1980, 1982-1987, 1989, 1993-2002";"Metals and Alloys";"Materials Science"
4;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,100;Q4;22;155;440;1992;0;440;0,00;12,85;37,89;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
5;27360;"Metallurgist";journal;"00260894, 15738892";0,189;Q3;26;133;435;575;10;434;0,03;4,32;30,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;53,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
7;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,104;Q4;28;115;378;1336;6;378;0,02;11,62;43,10;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;12040;"Welding Journal";journal;"00432296";0,489;Q1;81;115;442;1355;162;442;0,28;11,78;13,71;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;2,94;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
10;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,112;Q3;31;100;336;1269;12;336;0,03;12,69;43,13;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;97;36;28;0;36;0,00;0,29;0,00;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
12;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,806;Q1;106;96;419;2084;277;415;0,68;21,71;5,03;0;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;32252;"Iron and Steel Engineer";journal;"00211559";0,210;Q2;15;79;277;138;31;277;0,12;1,75;1,89;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q2)";"Materials Science"
14;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q1;64;74;242;1496;111;242;0,38;20,22;12,03;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q2;35;69;130;5000;63;89;0,48;72,46;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,622;Q1;65;66;249;1091;170;249;0,66;16,53;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
17;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,553;Q1;61;64;267;1595;128;259;0,46;24,92;19,19;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
18;27009;"Oxidation of Metals";journal;"0030770X, 15734889";2,137;Q1;88;52;142;1340;261;142;1,45;25,77;16,67;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
19;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,279;Q2;17;48;141;463;25;141;0,18;9,65;8,57;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,220;Q2;22;45;154;544;22;154;0,16;12,09;4,76;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q2)";"Materials Science"
21;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,123;Q3;52;41;125;309;4;125;0,03;7,54;31,25;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
22;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;36;81;0;2;81;0,02;0,00;11,76;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;8,47;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,362;Q2;38;27;86;440;48;86;0,45;16,30;13,79;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;27316;"Metal Finishing";journal;"00260576";0,210;Q2;29;18;222;1572;130;220;0,83;87,33;4,17;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
26;71198;"AISE Steel Technology";trade journal;"15285855";;-;11;17;0;81;0;0;0,00;4,76;3,03;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys";"Materials Science"
27;27260;"Light Metal Age";trade journal;"00243345";0,174;Q3;15;15;60;302;22;60;0,33;20,13;15,38;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
28;20565;"Die Casting Engineer";trade journal;"0012253X";0,100;Q4;11;5;48;20;2;48;0,05;4,00;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
29;17705;"Modern Steel Construction";trade journal;"00268445";0,110;Q3;12;2;73;0;2;73;0,00;0,00;50,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
30;21100454605;"32nd Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,102;-;18;0;430;0;62;429;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
31;35973;"Advances in Powder Metallurgy and Particulate Materials";conference and proceedings;"10428860";0,122;-;12;0;162;0;18;159;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
32;96726;"Iron Age New Steel";trade journal;"10741690";0,102;Q4;5;0;191;0;3;191;0,02;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
33;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";1,780;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
34;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
35;27808;"Modern Metals";trade journal;"00268127";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q3)";"Materials Science"
36;12243;"Proceedings - Ironmaking Conference";conference and proceedings;"00996874";0,146;-;9;0;85;0;7;84;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
37;73654;"Steelmaking Conference Proceedings";conference and proceedings;"07317735";0,214;-;13;0;91;0;11;90;0,00;0,00;0,00;0;0;United States;Northern America;"Iron &amp; Steel Soc";"1981-1982, 1985, 1991, 1994, 1996, 2002";"Metals and Alloys";"Materials Science"
38;70943;"TMS Annual Meeting";conference and proceedings;"-";0,161;-;31;0;1255;0;215;1217;0,18;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
39;12035;"Welding Design and Fabrication";journal;"00432253";0,102;Q4;4;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
