Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,983;Q1;74;56;170;2716;368;168;1,77;48,50;47,86;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,957;Q1;34;20;53;1285;56;51;1,16;64,25;67,86;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;19700181401;"Music Education Research";journal;"14699893, 14613808";0,760;Q1;30;43;120;2205;138;118;1,09;51,28;73,85;0;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,690;Q1;34;42;143;2139;127;135;0,82;50,93;53,33;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,553;Q1;40;50;114;1282;99;91;0,92;25,64;37,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,490;Q1;28;23;59;922;47;52;0,76;40,09;48,89;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,359;Q1;12;25;44;1202;27;41;0,61;48,08;43,48;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q1)";"Arts and Humanities"
8;4700151912;"Journal of New Music Research";journal;"09298215";0,354;Q1;43;33;89;1658;106;87;1,23;50,24;28,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,327;Q1;20;49;84;1216;59;67;0,62;24,82;48,65;1;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,322;Q1;17;22;74;767;36;66;0,33;34,86;61,11;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
11;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,320;Q1;16;14;59;655;36;57;0,60;46,79;35,71;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
12;6500153140;"Popular Music and Society";journal;"03007766";0,291;Q1;32;45;105;1522;79;98;0,57;33,82;26,92;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
13;6500153199;"Popular Music";journal;"14740095, 02611430";0,282;Q1;41;36;77;2222;60;75;0,80;61,72;23,40;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
14;21100925824;"String Research Journal";journal;"21640661, 19484992";0,255;Q1;6;4;8;132;3;8;0,38;33,00;85,71;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;16000154791;"Music Analysis";journal;"14682249, 02625245";0,250;Q1;22;12;36;623;19;34;0,27;51,92;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
16;19700173012;"Organised Sound";journal;"13557718, 14698153";0,247;Q1;36;37;108;1224;44;103;0,34;33,08;16,67;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
17;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,245;Q1;10;26;63;914;29;54;0,41;35,15;36,36;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
18;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q2;17;18;40;624;15;37;0,23;34,67;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
19;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,194;Q2;10;22;92;1087;44;81;0,47;49,41;24,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q2)";"Arts and Humanities"
20;6500153101;"Early Music";journal;"17417260, 03061078";0,188;Q2;18;55;195;1223;32;180;0,17;22,24;44,90;0;2;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
21;6500153166;"Tempo";journal;"00402982, 14782286";0,166;Q2;9;34;168;348;16;121;0,08;10,24;46,43;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
22;6500153135;"Contemporary Music Review";journal;"07494467";0,159;Q2;21;40;110;1586;32;98;0,27;39,65;36,11;0;10;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
23;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,153;Q2;6;10;32;347;9;27;0,33;34,70;30,00;0;1;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
24;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,153;Q2;6;24;53;841;18;38;0,34;35,04;43,75;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
25;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,151;Q2;17;6;52;175;20;45;0,31;29,17;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q2); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
26;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,131;Q2;15;39;107;1100;32;87;0,24;28,21;58,14;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
27;21100255511;"Dix-Neuf";journal;"14787318";0,126;Q2;6;19;65;747;8;62;0,14;39,32;52,63;0;3;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Music (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100380987;"Horror Studies";journal;"20403275";0,122;Q3;6;16;50;710;7;46;0,16;44,38;21,43;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
29;21100934788;"Journal of Creative Music Systems";journal;"23997656";0,120;Q3;5;1;11;97;14;10;1,33;97,00;0,00;0;0;United Kingdom;Western Europe;"University of Huddersfield Press";"2017-2023";"Music (Q3)";"Arts and Humanities"
30;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,120;Q3;10;10;20;384;3;16;0,20;38,40;38,46;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
31;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,113;Q3;19;16;41;668;13;39;0,31;41,75;52,94;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
32;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;11;35;624;7;34;0,10;56,73;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
33;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,111;Q3;11;26;87;512;8;71;0,08;19,69;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
34;23473;"Music and Letters";journal;"14774631, 00274224";0,110;Q3;17;22;54;1500;7;53;0,08;68,18;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
35;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,110;Q3;8;8;52;176;7;50;0,17;22,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
36;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q4;7;14;22;269;1;13;0,06;19,21;41,67;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
37;21100833014;"Journal of World Popular Music";journal;"20524919, 20524900";0,102;Q3;5;3;48;65;11;41;0,34;21,67;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Music (Q3)";"Arts and Humanities"
38;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,102;Q3;3;7;22;211;11;21;0,50;30,14;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
39;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q4;16;7;17;378;3;17;0,17;54,00;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q4)";"Arts and Humanities"
40;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,101;Q4;6;18;22;0;0;18;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
41;21100858356;"Jazz Research Journal";journal;"17538645, 17538637";0,101;Q4;1;5;37;192;0;32;0,00;38,40;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2017-2023";"Music (Q4)";"Arts and Humanities"
42;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;14;33;491;6;31;0,13;35,07;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
43;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;6;20;150;1;20;0,00;25,00;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
44;6500153175;"Journal of Musicological Research";journal;"01411896";0,100;Q4;14;19;50;0;5;45;0,06;0,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
45;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1046;8;72;0,13;41,84;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;210;0;0;86;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;31;28;570;9;17;0,32;18,39;68,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
48;21101062034;"Music and Science";journal;"20592043";;-;15;30;47;1595;71;45;1,51;53,17;61,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
49;21101071784;"Popular Music History";journal;"17407133, 17431646";;-;3;13;21;431;2;20;0,10;33,15;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2021";"Music";"Arts and Humanities"
50;21101101214;"Rock Music Studies";journal;"19401167, 19401159";;-;8;19;57;857;5;49;0,05;45,11;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music";"Arts and Humanities"
51;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";;-;3;25;27;651;1;23;0,04;26,04;61,54;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
52;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;18;8;1306;14;8;1,75;72,56;21,15;0;1;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
