Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18434;"Cell";journal;"00928674, 10974172";26,494;Q1;892;416;1634;27244;68870;1437;44,50;65,49;41,24;35;147;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,945;Q1;703;2536;7415;153464;115801;7402;14,95;60,51;29,72;4;428;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;18990;"Nature Genetics";journal;"10614036, 15461718";16,732;Q1;639;258;635;12887;15340;480;19,47;49,95;41,46;12;80;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14204;"Nucleic Acids Research";journal;"03051048, 13624962";8,234;Q1;637;1270;3865;76288;69897;3859;14,44;60,07;38,47;8;238;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;15819;"Nature Medicine";journal;"1546170X, 10788956";24,687;Q1;630;506;1240;14762;42389;662;35,72;29,17;43,52;109;255;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";10,163;Q1;624;571;1634;16766;25512;1158;16,53;29,36;43,12;0;416;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";1,805;Q1;556;1242;4589;76773;21504;4527;4,56;61,81;39,45;1;360;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19700182758;"Nature Communications";journal;"20411723";5,116;Q1;522;7674;18649;457069;304570;18357;15,60;59,56;36,10;268;2267;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
10;16115;"Nature Biotechnology";journal;"15461696, 10870156";22,781;Q1;511;389;1033;9513;20920;422;16,74;24,46;33,74;30;84;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";34,201;Q1;508;114;327;9761;13165;155;36,04;85,62;32,64;3;16;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";20,977;Q1;505;111;325;8402;10652;174;37,68;75,69;34,76;3;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29183;"Cancer Research";journal;"00085472, 15387445";2,984;Q1;498;395;1631;19557;14728;1616;7,95;49,51;40,49;0;371;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22126;"Genes and Development";journal;"15495477, 08909369";5,769;Q1;479;87;375;5856;3842;374;9,28;67,31;38,30;0;22;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17945;"Bioinformatics";journal;"13674811, 13674803";2,940;Q1;462;975;2979;29465;22108;2965;6,29;30,22;29,09;4;212;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
16;18606;"Molecular Cell";journal;"10974164, 10972765";9,541;Q1;443;401;1275;24865;17721;1186;11,99;62,01;38,41;1;101;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;28200;"Biomaterials";journal;"01429612, 18785905";2,716;Q1;435;562;1758;43080;25183;1756;13,74;76,65;39,45;3;248;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;17435;"EMBO Journal";journal;"02614189, 14602075";5,484;Q1;429;262;889;18759;9256;767;10,14;71,60;39,83;3;56;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";19,454;Q1;421;119;331;7830;7934;186;17,75;65,80;29,27;8;17;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18555;"Journal of Cell Biology";journal;"15408140, 00219525";3,664;Q1;414;225;930;14515;6115;891;6,56;64,51;40,38;0;32;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19014;"Nature Cell Biology";journal;"14764679, 14657392";9,568;Q1;409;216;518;9732;8579;407;12,28;45,06;39,31;0;46;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;29093;"Cancer Cell";journal;"15356108, 18783686";12,578;Q1;398;191;548;6970;12598;426;21,44;36,49;39,09;11;162;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16594;"Plant Cell";journal;"1532298X, 10404651";3,646;Q1;397;355;861;23633;6768;651;8,00;66,57;40,92;1;17;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,776;Q1;391;874;2445;35553;12616;2052;4,96;40,68;48,11;18;460;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100778827;"Nature Methods";journal;"15487091, 15487105";14,358;Q1;388;344;1023;9199;16030;666;14,22;26,74;34,02;6;21;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;24004;"Physiological Reviews";journal;"15221210, 00319333";13,693;Q1;388;46;122;17428;6168;119;32,88;378,87;31,29;0;21;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,409;Q1;387;262;654;9150;5072;461;7,02;34,92;48,38;17;226;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;23063;"Circulation Research";journal;"00097330, 15244571";4,531;Q1;385;253;1015;17257;12110;786;12,09;68,21;42,32;0;120;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,603;Q1;377;583;2235;21804;24571;2132;9,90;37,40;41,37;0;476;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12523;"Oncogene";journal;"14765594, 09509232";2,311;Q1;370;434;1506;22573;11585;1497;7,33;52,01;42,32;1;396;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,032;Q1;367;565;1738;35296;8128;1723;4,29;62,47;41,75;8;165;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
32;16615;"Plant Physiology";journal;"00320889, 15322548";2,166;Q1;362;579;1557;35522;10117;1360;5,93;61,35;41,06;4;39;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;15537;"Current Biology";journal;"18790445, 09609822";2,806;Q1;361;884;2675;39674;15186;2232;5,16;44,88;37,62;9;105;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
34;14531;"Development (Cambridge)";journal;"14779129, 09501991";2,472;Q1;359;514;1312;30330;6179;1245;3,74;59,01;44,11;0;36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";1,571;Q1;355;81;317;3574;1397;305;4,56;44,12;39,91;0;28;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;146172;"Cell Metabolism";journal;"15504131, 19327420";10,037;Q1;345;175;669;10537;14278;591;19,73;60,21;38,82;1;93;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;28785;"Cancer";journal;"0008543X, 10970142";2,736;Q1;340;559;1877;16683;9473;1344;4,82;29,84;49,72;23;495;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";4,943;Q1;330;177;564;9004;5398;523;8,46;50,87;45,78;2;48;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;22214;"Genome Research";journal;"15495469, 10889051";4,906;Q1;328;165;524;9407;4247;523;6,94;57,01;39,33;2;41;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";11,154;Q1;321;29;94;4437;2467;94;17,89;153,00;33,33;0;7;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,084;Q1;319;392;1249;34984;7815;1240;5,98;89,24;42,74;11;68;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16612;"Plant Journal";journal;"1365313X, 09607412";2,118;Q1;314;452;1306;32386;9313;1240;6,97;71,65;39,12;5;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;18556;"Journal of Cell Science";journal;"14779137, 00219533";1,842;Q1;308;405;1425;21570;5066;1253;3,33;53,26;43,99;2;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,205;Q1;307;36;105;9565;2780;105;20,93;265,69;49,15;4;23;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,156;Q1;305;153;581;8860;8716;503;14,77;57,91;42,53;0;25;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;15048;"FASEB Journal";journal;"15306860, 08926638";1,386;Q1;305;571;3111;31076;15113;3074;4,51;54,42;42,62;0;221;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19908;"New Phytologist";journal;"14698137, 0028646X";3,047;Q1;305;736;2248;52653;21522;1944;8,86;71,54;40,72;11;116;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;12977;"PLoS Biology";journal;"15449173, 15457885";4,005;Q1;305;400;1151;23623;10330;1131;9,57;59,06;39,42;16;101;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
49;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,625;Q1;303;415;1394;30982;11186;1378;7,32;74,66;43,21;1;167;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;5800207366;"Nature Protocols";journal;"17542189";6,732;Q1;303;110;535;7215;8371;530;13,99;65,59;33,11;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";7,549;Q1;303;171;498;8031;5240;415;10,45;46,96;35,34;0;18;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;40944;"Genome Biology";journal;"14747596";9,249;Q1;301;262;920;17613;14323;887;11,44;67,23;37,34;2;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;22266;"Human Molecular Genetics";journal;"14602083, 09646906";1,831;Q1;301;331;919;19022;4264;912;3,70;57,47;45,50;1;76;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,805;Q1;301;904;2616;60242;19146;2592;7,19;66,64;37,46;3;465;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";4,265;Q1;301;112;320;7363;3159;315;9,71;65,74;35,66;0;22;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";8,131;Q1;298;27;111;4341;2830;106;19,77;160,78;41,76;1;6;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;14859;"Biophysical Journal";journal;"15420086, 00063495";1,216;Q1;295;431;1461;24914;4521;1398;3,05;57,81;30,86;0;57;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;18525;"Developmental Cell";journal;"15345807, 18781551";5,385;Q1;295;221;912;14673;8205;801;8,35;66,39;39,72;2;39;United States;Northern America;"Cell Press";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,910;Q1;295;999;2836;55613;29191;2831;10,14;55,67;36,18;0;499;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
60;3200147828;"Small";journal;"16136829, 16136810";3,395;Q1;294;1826;3482;127037;47870;3460;13,12;69,57;34,69;2;812;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
61;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,823;Q1;293;526;1668;44697;11759;1659;6,69;84,98;39,70;2;93;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,791;Q1;292;1391;5309;42194;17059;5304;3,18;30,33;38,54;4;517;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";2,421;Q1;292;379;1150;28224;6634;1113;5,64;74,47;36,37;3;103;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,626;Q1;289;209;619;16178;3978;562;5,66;77,41;46,02;5;49;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;16850;"Biochemical Journal";journal;"14708728, 02646021";1,283;Q1;289;145;773;13971;2841;770;3,70;96,35;37,61;0;52;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,898;Q1;289;568;1833;34852;9065;1810;4,56;61,36;38,94;17;140;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
67;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";6,489;Q1;288;475;1428;11149;12879;598;9,24;23,47;44,93;42;131;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;17481;"FEBS Letters";journal;"00145793, 18733468";1,276;Q1;283;244;860;16081;3133;817;3,42;65,91;39,06;0;61;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;26061;"Endocrinology";journal;"00137227, 19457170";1,345;Q1;280;227;772;15222;3374;689;4,32;67,06;47,90;1;84;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";3,703;Q1;278;66;343;4284;2499;325;7,39;64,91;47,13;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,090;Q1;277;504;1803;13148;6987;1123;3,81;26,09;37,57;17;272;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
72;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,719;Q1;277;27;77;5703;901;75;10,57;211,22;36,45;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;22173;"Genetics";journal;"19432631, 00166731";1,848;Q1;276;227;697;15677;2570;686;3,33;69,06;39,89;1;22;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;144840;"PLoS Medicine";journal;"15491277, 15491676";4,223;Q1;275;227;932;9717;9917;914;10,64;42,81;48,28;55;170;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16867;"Biochemistry";journal;"15204995, 00062960";1,134;Q1;274;273;1415;15063;3876;1344;2,72;55,18;34,96;0;47;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,101;Q2;273;250;801;15179;2499;794;3,01;60,72;43,69;0;37;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,867;Q1;272;427;1193;21351;9632;1036;7,71;50,00;41,74;25;394;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,281;Q2;271;150;604;10883;2258;584;3,72;72,55;43,63;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
79;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,363;Q1;271;467;1682;31339;8340;1656;4,32;67,11;41,86;7;102;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,154;Q2;269;16210;29801;1286309;183387;29486;5,64;79,35;47,16;68;6294;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
