Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,462;Q1;247;155;458;9224;2034;441;3,50;59,51;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,585;Q1;151;64;175;3627;584;173;2,79;56,67;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,509;Q1;113;32;109;1803;240;106;1,97;56,34;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";;-;73;19;56;1000;72;56;1,28;52,63;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
5;4700152718;"Adoption Quarterly";journal;"10926755";0,616;Q2;38;15;49;648;65;47;1,19;43,20;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,396;Q2;46;24;74;890;87;71;1,00;37,08;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
7;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,419;Q2;36;37;106;1270;88;106;0,76;34,32;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
8;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,597;Q2;35;38;72;813;45;43;0,71;21,39;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,255;Q2;29;24;84;1080;58;83;0,58;45,00;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;100437;"Population Review";journal;"0032471X, 15490955";0,150;Q3;14;8;22;318;15;22;0,58;39,75;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
11;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;498;19;45;0,43;33,20;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,182;Q3;36;29;76;946;36;73;0,39;32,62;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
13;27368;"Population Bulletin";journal;"0032468X";0,216;Q3;35;2;19;88;11;15;0,38;44,00;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
14;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,171;Q3;29;19;66;820;9;61;0,17;43,16;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q3); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
