Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,600;Q1;224;329;1048;14499;4738;1009;4,25;44,07;38,88;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,402;Q1;106;150;390;4008;1225;335;3,33;26,72;37,48;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,137;Q1;137;82;301;3918;861;296;2,67;47,78;40,79;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,090;Q1;69;57;169;1284;452;155;2,64;22,53;34,96;3;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,969;Q1;76;140;261;4116;758;257;2,99;29,40;34,84;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
6;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,825;Q2;80;122;386;3862;876;360;2,25;31,66;46,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
7;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,672;Q2;99;215;638;10848;1178;621;1,56;50,46;36,54;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,671;Q2;131;235;381;7759;766;376;1,71;33,02;43,02;6;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
9;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,598;Q2;37;16;62;433;80;52;1,59;27,06;28,57;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,560;Q2;71;50;177;1725;410;148;2,11;34,50;43,87;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,523;Q3;88;163;472;3885;670;377;1,13;23,83;28,05;5;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
12;34913;"Anatomical Record";journal;"0003276X, 10970185";0,478;Q3;95;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q3;73;245;591;5574;800;523;1,30;22,75;42,95;24;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,295;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,217;Q4;25;58;171;2940;81;169;0,57;50,69;20,48;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,142;Q4;18;51;179;2241;49;179;0,26;43,94;45,22;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;148;1246;114;134;0,66;28,32;36,21;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";;-;112;10;0;429;0;0;0,00;42,90;40,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
