Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,424;Q2;65;280;783;2970;539;440;0,73;10,61;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;105;380;73;1;357;0,00;0,70;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
4;19375;"Water S.A.";journal;"18167950, 03784738";0,371;Q2;69;95;259;3434;293;258;1,10;36,15;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
5;24880;"South African Journal of Science";journal;"03708462, 00382353";0,318;Q2;69;54;285;1575;224;251;0,70;29,17;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,229;Q3;42;112;328;1552;172;246;0,48;13,86;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,291;Q2;46;107;255;1499;109;245;0,37;14,01;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
8;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q3;25;109;330;2231;76;241;0,21;20,47;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;54988;"South African Journal of Animal Sciences";journal;"03751589";0,263;Q3;40;47;210;1580;90;210;0,34;33,62;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,116;Q4;24;83;240;0;29;204;0,12;0,00;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,137;Q3;9;174;300;824;17;201;0,06;4,74;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,211;Q1;24;153;174;5666;50;160;0,23;37,03;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,604;Q2;58;50;149;2939;179;149;1,03;58,78;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
15;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,260;Q3;37;51;147;1416;80;143;0,47;27,76;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,395;Q2;27;47;123;1386;64;116;0,65;29,49;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
17;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,348;Q2;40;46;108;1700;82;107;0,61;36,96;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
18;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,146;Q3;5;48;107;2821;10;107;0,09;58,77;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
19;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
20;19103;"African Entomology";journal;"10213589";0,276;Q3;35;61;106;2626;66;104;0,55;43,05;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;9500153967;"Water Wheel";trade journal;"18167969";0,107;Q4;6;53;100;32;10;100;0,12;0,60;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
22;16100154756;"Lexikos";journal;"16844904";0,201;Q2;19;17;103;418;37;97;0,34;24,59;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,214;Q3;41;18;98;125;48;97;0,40;6,94;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
24;17500154725;"Acta Theologica";journal;"10158758";0,188;Q1;10;45;103;1573;14;96;0,12;34,96;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,113;Q4;12;36;111;611;16;94;0,12;16,97;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
26;17323;"Bothalia";journal;"23119284, 00068241";0,364;Q3;26;45;102;1059;34;92;0,30;23,53;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,416;Q2;32;56;132;1399;104;90;0,76;24,98;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
28;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,135;Q3;26;30;92;1346;15;88;0,13;44,87;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,151;Q3;23;33;93;843;35;88;0,37;25,55;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
30;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,232;Q3;25;44;113;565;29;87;0,22;12,84;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
31;21544;"South African Journal of Chemistry";journal;"03794350";0,218;Q3;27;41;86;1262;61;86;0,71;30,78;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;26383;"South African Journal of Geology";journal;"10120750";0,557;Q2;56;46;94;1906;75;85;0,64;41,43;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
33;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,166;Q3;7;43;79;1862;11;77;0,14;43,30;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,763;Q1;37;26;75;971;95;73;1,06;37,35;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;27644;"Curationis";journal;"03798577";0,140;Q3;27;5;78;0;29;71;0,20;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q3;19;32;70;1059;23;70;0,19;33,09;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
