Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,320;Q2;29;50;141;1254;151;141;1,22;25,08;26,06;0;0;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,289;Q2;23;48;142;1316;166;142;1,03;27,42;15,79;0;0;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,240;Q3;17;100;158;2942;144;157;0,94;29,42;31,35;0;0;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
4;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,240;Q3;19;75;164;1382;195;164;1,16;18,43;16,92;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,215;Q3;32;140;724;3263;302;724;0,42;23,31;31,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,204;Q3;53;120;665;3397;284;665;0,46;28,31;34,99;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,200;Q3;28;64;214;1930;201;214;0,94;30,16;16,47;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,181;Q3;9;29;80;460;29;80;0,27;15,86;30,65;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100793189;"Proceedings of the International Colloquium on Stability and Ductility of Steel Structures, SDSS 2016";conference and proceedings;"-";0,151;-;5;0;121;0;23;119;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
10;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,146;Q4;16;79;256;1343;59;256;0,21;17,00;30,35;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;21100230500;"Journal of Electrical Engineering (discontinued)";journal;"15824594";0,112;Q4;12;0;488;0;91;485;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"Politehnica Publishing House";"2010-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
