Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,696;Q1;56;57;137;3666;1133;135;6,53;64,32;28,32;6;32;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21101060459;"Water Cycle";journal;"26664453";1,613;Q1;13;21;27;934;191;25;7,07;44,48;41,30;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
3;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,671;Q2;42;90;235;5005;759;235;3,02;55,61;34,29;0;53;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21101064915;"Water Resources Protection";journal;"10046933";0,540;Q2;17;161;338;4491;802;337;2,83;27,89;41,82;0;111;China;Asiatic Region;"";"2019-2023";"Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
5;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,420;Q3;27;171;482;8591;1149;482;2,54;50,24;36,31;0;107;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,402;Q3;40;178;526;9895;1025;519;1,84;55,59;39,17;0;62;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;21100226810;"Journal of Hohai University";journal;"10001980";0,313;Q3;16;103;244;2736;343;244;1,68;26,56;34,54;1;37;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,313;Q3;41;133;433;2657;796;433;1,74;19,98;30,67;0;70;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
9;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,311;Q3;15;106;259;2724;306;259;1,37;25,70;31,81;0;28;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
10;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,303;Q3;26;165;452;5893;719;452;1,84;35,72;28,28;0;71;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
11;21101021719;"Arid Zone Research";journal;"10014675";0,279;Q3;14;188;439;6753;653;439;1,50;35,92;40,70;0;89;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,258;Q3;9;32;105;1377;115;105;1,30;43,03;29,13;0;18;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,255;Q3;11;215;655;6353;703;655;1,06;29,55;40,71;0;114;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Environmental Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,242;Q3;12;220;542;7775;636;542;1,17;35,34;42,23;0;159;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
15;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,209;Q4;9;213;480;8413;368;480;0,71;39,50;41,26;0;107;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,197;Q4;9;105;323;2511;192;323;0,59;23,91;41,81;0;81;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,182;Q4;14;155;435;5959;327;435;0,63;38,45;35,81;0;62;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,143;Q4;15;407;1121;13540;507;1121;0,44;33,27;39,04;0;274;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
19;21101097037;"Water Biology and Security";journal;"27727351";;-;8;41;0;4281;0;0;0,00;104,41;34,31;2;23;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
20;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;20;16;1543;49;15;3,00;77,15;29,41;1;16;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
