Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,105;Q4;4;3;6;140;0;5;0,00;46,67;50,00;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
55;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,112;Q4;18;32;77;1001;8;58;0,04;31,28;40,58;0;8;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
54;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;0;12;0;2;11;0,40;0,00;0,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;4700152906;"OT Practice";journal;"10844902";0,120;Q4;9;111;305;520;26;174;0,08;4,68;88,96;0;9;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
52;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,153;Q4;31;42;122;1612;47;113;0,32;38,38;60,71;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,192;Q3;19;40;150;965;54;137;0,30;24,13;46,15;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
50;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,217;Q3;23;21;55;725;30;54;0,51;34,52;83,54;2;2;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
49;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,227;Q3;16;41;113;1193;45;80;0,36;29,10;71,59;0;29;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Health Professions; Medicine; Nursing"
48;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,240;Q3;20;0;42;0;35;37;0,82;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,241;Q3;40;54;116;1376;73;96;0,57;25,48;35,71;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
46;16813;"Journal of Rehabilitation";journal;"00224154";0,317;Q3;40;24;70;1257;46;67;0,41;52,38;57,32;0;13;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
45;29380;"Rehabilitation Nursing";journal;"02784807";0,317;Q3;43;61;146;1502;115;128;0,63;24,62;68,21;5;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
44;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,323;Q3;29;29;82;877;59;74;0,66;30,24;78,41;0;15;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
43;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,325;Q3;49;60;211;1152;114;106;0,43;19,20;59,32;0;11;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
42;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,342;Q2;33;17;72;460;49;68;0,55;27,06;44,83;0;7;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
41;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,375;-;45;208;280;5014;534;279;1,91;24,11;25,42;0;46;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
40;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,407;Q2;45;20;69;1098;68;66;0,98;54,90;49,18;1;8;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
39;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,410;Q2;43;35;112;1673;157;107;1,44;47,80;61,76;6;3;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
38;5000158307;"Musculoskeletal Care";journal;"14782189";0,426;Q2;35;60;141;2058;186;141;1,38;34,30;59,43;6;6;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
37;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,452;Q2;44;34;90;1747;119;89;1,07;51,38;66,67;10;9;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
35;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,513;Q2;54;51;116;1847;181;107;1,50;36,22;76,19;6;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
34;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,566;Q2;28;75;116;2256;179;109;1,47;30,08;22,22;4;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
33;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,570;Q2;47;48;149;2373;390;145;2,46;49,44;54,30;11;17;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,590;Q2;84;185;627;5864;1138;547;1,63;31,70;41,31;16;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
31;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,600;Q2;78;49;177;2072;308;171;1,60;42,29;63,41;10;16;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
30;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,610;Q2;117;252;631;5658;986;502;1,44;22,45;40,07;0;56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q2;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,646;Q2;76;74;193;2458;418;157;1,71;33,22;42,78;4;14;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,646;Q2;62;79;255;2365;465;249;1,74;29,94;38,64;9;10;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,651;Q2;79;560;1576;14618;3025;1522;1,87;26,10;32,77;33;454;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
25;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,674;Q2;50;43;108;1723;144;95;1,17;40,07;60,66;4;23;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,685;Q2;60;60;173;1698;310;168;1,64;28,30;47,57;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,706;Q1;69;104;237;4922;459;234;1,85;47,33;49,90;9;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,712;Q1;91;151;497;4708;871;465;1,64;31,18;40,08;9;14;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
21;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,718;Q1;69;56;222;2023;376;221;1,65;36,13;37,67;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,732;Q1;77;93;213;3036;317;188;1,33;32,65;53,66;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,747;Q1;121;0;99;0;243;95;0,00;0,00;0,00;0;0;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
18;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,756;Q1;71;72;210;2071;314;175;1,32;28,76;52,67;5;4;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
17;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,954;Q1;47;81;84;3036;237;80;3,14;37,48;56,01;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
16;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,965;Q1;84;71;161;2912;387;157;2,28;41,01;53,90;16;28;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,033;-;164;244;635;8856;3125;631;4,48;36,30;27,31;0;50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
14;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";1,098;Q1;76;50;162;1771;389;156;2,15;35,42;61,14;10;11;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,114;Q1;216;292;938;11914;2894;845;2,99;40,80;50,69;56;96;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,135;Q1;64;41;120;1479;331;101;2,14;36,07;52,67;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,215;Q1;113;93;266;3902;903;262;3,02;41,96;52,24;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;22612;"Journal of Special Education";journal;"15384764, 00224669";1,753;Q1;81;21;65;794;145;61;2,00;37,81;65,93;0;12;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
9;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,853;Q1;128;93;258;4732;1226;252;4,27;50,88;48,20;15;61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
8;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";;-;17;18;0;550;0;0;0,00;30,56;14,89;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
7;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;46;98;2762;66;98;0,54;60,04;51,61;1;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
6;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";;-;37;48;121;1403;236;117;1,70;29,23;29,05;1;5;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology; Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
5;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";;-;18;90;0;3906;0;0;0,00;43,40;29,41;1;1;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
4;21100916532;"International Journal of Telerehabilitation";journal;"19452020";;-;14;11;0;243;0;0;0,00;22,09;43,24;2;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management; Rehabilitation";"Computer Science; Health Professions; Medicine"
3;21100904983;"Journal of Hand Surgery Global Online";journal;"25895141";;-;8;49;0;1043;0;0;0,00;21,29;18,26;0;7;United States;Northern America;"Elsevier Inc.";"2019-2023";"Surgery";"Medicine"
2;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;73;0;1823;0;0;0,00;24,97;12,42;0;9;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
1;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;34;0;1766;0;0;0,00;51,94;34,71;0;3;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
