Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,762;Q1;14;21;79;558;66;78;1,02;26,57;13,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,601;Q1;21;62;191;2117;113;191;0,64;34,15;37,88;0;9;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
5;21100857772;"Prehled Vyzkumu";journal;"12117250";0,587;-;5;22;30;1548;27;30;1,15;70,36;32,61;0;3;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,551;Q1;16;23;58;466;40;57;0,72;20,26;18,42;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;-;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,500;Q1;7;79;240;2615;83;240;0,39;33,10;36,00;0;14;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
9;19700180507;"Acta Histriae";journal;"13180185";0,474;Q1;13;41;123;2246;48;123;0,24;54,78;51,22;0;9;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
10;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,468;Q1;8;28;76;1200;83;76;1,13;42,86;22,58;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,433;Q1;6;53;140;1904;56;140;0,40;35,92;40,68;0;3;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;21100937444;"Platonic Investigations";journal;"24103047, 26190745";0,428;Q1;3;26;56;777;14;56;0,25;29,88;34,38;0;0;Russian Federation;Eastern Europe;"Plato Philosophical Society";"2019-2023";"Philosophy (Q1)";"Arts and Humanities"
13;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;-;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
14;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,395;Q1;8;83;197;1747;63;196;0,22;21,05;49,60;0;21;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q1)";"Arts and Humanities"
15;21100873483;"Wisdom (discontinued)";journal;"18293824";0,394;Q1;8;101;100;2278;88;100;0,92;22,55;62,50;0;22;Armenia;Eastern Europe;"Khachatur Abovyan Armenian State Pedagogical University";"2018-2022";"Philosophy (Q1)";"Arts and Humanities"
16;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,378;Q1;7;86;205;2161;78;205;0,37;25,13;39,06;0;8;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;21100826956;"Quanta";journal;"13147374";0,376;Q2;11;8;21;290;32;21;1,31;36,25;0,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
18;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
19;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,367;Q1;14;40;110;1264;57;110;0,56;31,60;28,85;0;8;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
20;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,362;Q1;12;43;148;2363;68;148;0,51;54,95;50,60;0;16;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,349;Q1;23;24;70;1829;64;70;1,00;76,21;43,02;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
22;19700183128;"Archeometriai Muhely";journal;"1786271X";0,342;Q1;9;21;60;701;33;59;0,53;33,38;33,96;0;4;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
23;21100829208;"Acta Linguistica Academica";journal;"25598201";0,341;Q1;13;22;67;1049;52;63;0,71;47,68;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;19700167012;"Pamatky Archeologicke";journal;"00310506";0,339;Q1;11;8;17;1337;26;17;1,90;167,13;31,03;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
25;21100219925;"Bylye Gody";journal;"20739745";0,336;Q1;18;199;535;5931;349;535;0,77;29,80;53,74;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
26;21100427164;"Konstantinove Listy";journal;"13378740";0,336;Q1;9;33;84;1186;27;84;0,38;35,94;37,78;0;3;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,333;Q1;8;11;41;373;54;40;1,38;33,91;62,50;0;6;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100854757;"Open Archaeology";journal;"23006560";0,333;Q1;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
29;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,330;Q1;16;33;110;1254;132;107;1,14;38,00;28,35;0;4;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
30;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,327;Q1;8;33;124;1251;53;121;0,49;37,91;42,86;0;14;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;19900192302;"Schole";journal;"19954336, 19954328";0,325;Q1;8;53;148;1552;28;148;0,22;29,28;21,82;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
32;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,321;Q1;9;54;162;2090;57;159;0,36;38,70;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;21100905930;"Kratkiye Soobshcheniya Instituta Arkheologii";journal;"01302620";0,316;Q1;5;144;253;2948;51;253;0,21;20,47;41,23;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences, Institute of Archaeology";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
34;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,316;Q1;10;128;383;7108;125;383;0,30;55,53;44,06;0;11;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
35;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,309;Q2;15;16;68;1482;45;67;0,68;92,63;37,14;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,309;Q1;7;75;128;1706;60;115;0,47;22,75;44,44;0;49;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
37;21100241808;"XLinguae";journal;"13378384";0,306;Q1;19;86;325;2946;263;325;0,95;34,26;72,80;0;24;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,304;Q1;5;26;72;697;13;69;0,13;26,81;21,88;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q1)";"Arts and Humanities"
39;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
40;21100200441;"Glasnik SED";journal;"03512908";0,300;Q1;8;45;79;845;55;69;0,60;18,78;75,51;0;7;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
41;21100223164;"International Journal of Conservation Science";journal;"20678223, 2067533X";0,295;Q1;23;114;242;4207;183;242;0,79;36,90;42,11;0;67;Romania;Eastern Europe;"Romanian Inventors Forum";"2010-2023";"Conservation (Q1); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science"
42;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,293;Q2;9;27;49;1343;32;43;0,41;49,74;61,70;0;3;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;-;14;155;475;3068;469;474;1,22;19,79;57,41;0;79;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
44;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
45;21100817647;"Landscape Architecture and Art";journal;"22558640, 22558632";0,283;Q1;7;25;61;665;35;61;0,63;26,60;66,67;1;15;Latvia;Eastern Europe;"Latvia University of Life Sciences and Technologies";"2016-2023";"Visual Arts and Performing Arts (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
46;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,281;Q2;10;82;207;1943;85;206;0,48;23,70;28,57;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
47;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,280;Q1;5;145;286;2729;40;286;0,14;18,82;52,11;0;23;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;21100780471;"Asian Studies";journal;"22325131, 23504226";0,277;Q1;9;35;90;1421;66;84;0,93;40,60;50,00;0;6;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,276;Q2;13;8;24;425;16;23;1,00;53,13;42,86;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,270;Q1;7;105;303;4185;66;303;0,21;39,86;69,74;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,265;Q1;12;36;119;1577;125;119;1,21;43,81;47,89;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,263;-;19;23;70;914;76;69;1,22;39,74;32,43;0;10;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,262;Q1;8;48;145;1494;60;111;0,47;31,13;23,64;6;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,261;Q1;3;29;65;1130;28;65;0,40;38,97;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;56416;"Traditiones";journal;"03520447";0,260;Q1;11;24;74;1121;27;73;0,43;46,71;48,28;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
56;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,260;Q2;5;75;134;2216;40;134;0,30;29,55;48,89;0;21;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;21100874350;"Baltic Region";journal;"23100524, 20798555";0,259;Q1;9;36;108;1282;97;107;0,89;35,61;47,17;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
58;21100896926;"Creativity";journal;"23540036";0,258;Q1;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
59;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,258;Q1;7;59;150;2008;39;147;0,31;34,03;43,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,256;Q1;7;52;198;1114;38;198;0,15;21,42;29,79;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q1)";"Arts and Humanities"
61;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,255;Q1;7;23;116;1544;39;116;0,40;67,13;30,77;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,255;Q2;15;18;52;1803;22;51;0,45;100,17;73,91;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,255;Q1;5;67;126;1568;36;125;0,36;23,40;57,95;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,254;Q1;8;85;282;2387;51;277;0,19;28,08;50,48;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;21101038727;"Etnografia";journal;"26188600, 26870789";0,252;Q1;6;42;93;1112;38;93;0,39;26,48;45,00;0;11;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,252;Q1;4;28;83;1050;21;80;0,30;37,50;33,33;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,249;Q2;3;56;92;1150;24;91;0,26;20,54;35,94;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
68;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,247;Q1;5;62;133;3180;31;128;0,21;51,29;21,31;0;1;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,243;Q2;4;10;35;573;15;35;0,44;57,30;50,00;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
70;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,241;Q2;8;34;72;1790;27;71;0,35;52,65;34,94;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,239;Q1;2;6;38;103;3;34;0,00;17,17;50,00;0;0;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
72;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
73;11600153664;"Filosofija, Sociologija";journal;"02357186";0,234;Q2;12;45;114;1258;36;114;0,37;27,96;55,26;0;11;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,231;Q1;7;143;255;3745;79;255;0,35;26,19;60,10;0;28;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,229;Q1;5;12;16;50;5;15;0,36;4,17;35,71;0;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q1)";"Arts and Humanities"
76;5800207532;"Keel ja Kirjandus";journal;"01311441";0,229;Q1;8;57;163;1925;41;143;0,28;33,77;55,38;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;5700154126;"Filozofia";journal;"0046385X";0,227;Q1;10;55;179;1515;45;177;0,31;27,55;25,00;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
78;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,227;Q2;4;73;110;1916;24;110;0,25;26,25;17,57;0;1;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
79;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,227;Q1;5;134;255;4477;61;254;0,24;33,41;42,55;0;33;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;Q1;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
82;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q1;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
83;21100892243;"Revista Arta";journal;"25376136, 23451181";0,222;Q1;2;35;146;541;13;134;0,00;15,46;60,61;0;8;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2018-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
84;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,221;Q2;3;12;25;848;11;25;0,44;70,67;54,17;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
