Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,445;Q3;44;223;531;3752;412;265;0,69;16,83;41,58;8;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
2;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,323;Q3;38;55;189;1557;186;176;0,81;28,31;35,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
3;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,250;Q3;25;51;189;1126;90;141;0,59;22,08;29,41;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
4;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;-;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
5;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,188;Q3;33;134;435;3035;162;257;0,32;22,65;53,00;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
6;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,127;Q4;18;57;231;1894;29;177;0,09;33,23;36,54;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
7;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,118;Q4;7;25;62;487;2;60;0,03;19,48;54,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,113;Q4;13;56;166;1753;17;150;0,11;31,30;33,33;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
9;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,101;Q4;7;240;604;2931;7;450;0,01;12,21;64,35;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
10;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;32;64;637;24;47;0,38;19,91;28,57;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
