Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;4700153108;"Tropical Biomedicine";journal;"01275720";0,431;Q3;43;82;208;2206;279;204;1,23;26,90;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,393;Q2;29;20;70;617;57;70;0,79;30,85;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,372;Q3;68;250;395;7747;456;395;1,07;30,99;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
5;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,325;Q3;36;38;103;1015;88;99;0,67;26,71;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;22892;"Journal of Tropical Forest Science";journal;"01281283";0,321;Q2;38;55;162;1457;132;151;0,69;26,49;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
7;86787;"Malayan Nature Journal";journal;"00251291";0,314;Q3;11;13;41;187;19;41;0,70;14,38;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100198926;"CFD Letters";journal;"21801363";0,266;Q2;23;19;40;478;27;33;0,69;25,16;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
9;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,231;Q2;39;60;141;1098;66;140;0,37;18,30;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;21100211753;"Asian Myrmecology";journal;"19851944";0,230;Q3;17;0;31;0;16;31;0,50;0,00;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q1;19;56;53;1524;19;52;0,33;27,21;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;17200;"Malaysian Journal of Pathology";journal;"01268635";0,210;Q3;24;28;69;545;55;66;0,75;19,46;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100278321;"International Journal of China Studies";journal;"21803250";0,209;Q2;13;19;57;736;16;56;0,28;38,74;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;17838;"Medical Journal of Malaysia";journal;"03005283";0,209;Q3;42;172;324;2506;169;298;0,49;14,57;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,207;Q3;25;20;94;318;67;80;0,82;15,90;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
16;7700153224;"Sains Malaysiana";journal;"01266039";0,207;Q2;43;211;491;4740;292;490;0,60;22,46;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
17;5900153314;"Malaysian Forester";journal;"03022935";0,201;Q3;11;22;61;454;20;61;0,35;20,64;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,200;Q3;23;15;41;320;25;41;0,42;21,33;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
19;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,197;Q3;32;41;76;1044;40;76;0,36;25,46;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
20;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,193;Q3;22;23;98;517;49;88;0,40;22,48;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,191;Q4;13;19;52;400;20;52;0,27;21,05;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
22;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q3;12;15;51;373;14;51;0,23;24,87;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,181;Q3;22;35;87;737;25;86;0,28;21,06;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
24;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,173;Q4;14;8;27;376;11;27;0,16;47,00;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,164;Q2;10;19;7;421;4;7;0,57;22,16;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
