Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q1;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,454;Q1;7;14;18;751;16;18;1,08;53,64;35,48;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q2;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100205746;"Logos (Lithuania)";journal;"08687692";0,197;Q2;7;86;240;1493;34;235;0,21;17,36;47,69;0;5;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
5;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q1;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
6;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,175;Q2;5;16;48;665;13;48;0,22;41,56;91,67;0;0;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
7;16400154751;"Problemos";journal;"13921126, 24246158";0,144;Q2;7;45;95;1111;17;84;0,17;24,69;42,86;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q1;4;36;33;799;6;30;0,18;22,19;87,50;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,101;Q4;2;42;37;1415;4;37;0,11;33,69;64,86;0;10;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100888596;"Colloquia";journal;"18223737";0,101;Q3;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q3;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";;-;2;17;22;645;2;18;0,09;37,94;33,33;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History";"Arts and Humanities"
13;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";;-;2;14;2;735;2;2;1,00;52,50;76,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
14;21101023013;"Lietuvos Muzikologija";journal;"13929313";;-;1;16;16;371;1;15;0,06;23,19;62,50;0;1;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music";"Arts and Humanities"
15;21101028195;"Literatura";journal;"02580802, 16481143";;-;2;32;35;898;5;33;0,14;28,06;57,58;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
16;21101104841;"Topos";journal;"2538886X";;-;2;17;12;509;0;11;0,00;29,94;46,67;0;3;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
