Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,049;Q1;311;136;289;6883;1997;286;5,06;50,61;14,53;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,345;Q1;333;75;221;6053;1563;221;5,89;80,71;23,08;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,872;Q1;219;57;122;4913;995;112;6,70;86,19;21,80;14;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,835;Q1;229;63;272;4552;1480;253;4,42;72,25;36,84;39;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,763;Q1;221;77;184;6574;1211;180;5,29;85,38;19,10;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21915;"Omega";journal;"03050483";3,564;Q1;167;77;250;3109;1328;235;4,35;40,38;23,84;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;32,38;59;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
8;22900;"Research Policy";journal;"00487333";2,626;Q1;289;117;380;7957;2004;369;4,35;68,01;27,02;98;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,405;Q1;171;92;168;4904;643;145;3,01;53,30;27,33;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
10;21203;"Long Range Planning";journal;"00246301, 18731872";2,263;Q1;126;25;107;1433;474;92;5,13;57,32;25,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";2,142;Q1;132;30;84;2212;387;80;3,04;73,73;30,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22486;"R and D Management";journal;"14679310, 00336807";2,086;Q1;119;32;109;2151;550;105;5,50;67,22;28,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;17496;"Journal of Corporate Finance";journal;"09291199";2,055;Q1;131;97;135;4634;430;132;2,23;47,77;26,32;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28686;"International Journal of Hospitality Management";journal;"02784319";2,031;Q1;169;118;244;6462;730;231;2,56;54,76;36,96;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
15;28312;"Organization Studies";journal;"17413044, 01708406";1,828;Q1;179;96;238;5799;775;215;2,67;60,41;30,14;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,761;Q1;136;25;64;3387;441;63;6,44;135,48;41,30;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;21926;"Decision Sciences";journal;"00117315, 15405915";1,710;Q1;123;33;103;1766;339;93;2,01;53,52;23,08;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,638;Q1;79;37;112;1274;181;110;1,64;34,43;24,29;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21283;"Management Learning";journal;"14617307, 13505076";1,609;Q1;88;28;110;1664;293;107;2,57;59,43;42,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;27069;"Human Relations";journal;"00187267, 1741282X";1,518;Q1;162;71;223;4953;682;218;2,64;69,76;47,55;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,512;Q1;73;18;56;1088;124;40;1,83;60,44;32,14;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,499;Q1;72;44;124;2121;230;124;1,84;48,20;45,16;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
23;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,454;Q1;309;231;670;10098;2551;658;3,58;43,71;33,01;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
24;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,437;Q1;92;27;94;1315;314;92;3,05;48,70;37,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
25;18700156709;"Management and Organization Review";journal;"17408776, 17408784";1,369;Q1;74;29;84;1168;190;78;1,94;40,28;31,91;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;37,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,224;Q1;108;41;136;2685;370;121;2,69;65,49;20,99;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,190;Q1;60;49;124;2113;171;108;1,24;43,12;48,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
30;22322;"Organization";journal;"13505084, 14617323";1,187;Q1;116;44;140;2751;345;126;1,99;62,52;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,182;Q1;147;36;120;2214;389;115;2,94;61,50;29,41;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,138;Q1;186;371;1031;12913;2130;1020;1,83;34,81;22,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,102;Q1;163;53;150;4023;508;148;2,90;75,91;25,35;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
34;20842;"British Journal of Management";journal;"10453172, 14678551";1,080;Q1;133;52;165;3196;484;161;2,52;61,46;36,56;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;23644;"Supply Chain Management";journal;"13598546";1,036;Q1;146;40;135;2235;438;135;2,60;55,88;28,57;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q1;68;35;128;1149;180;127;1,30;32,83;16,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
37;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,993;Q1;75;18;52;1095;131;50;2,06;60,83;36,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;20146;"Industrial Relations";journal;"00198676, 1468232X";0,981;Q1;63;28;95;1101;143;91;1,38;39,32;27,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q1;61;42;126;1561;162;124;0,78;37,17;23,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
40;23665;"International Business Review";journal;"09695931";0,950;-;124;50;140;3872;403;138;2,61;77,44;31,62;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;24928;"Service Industries Journal";journal;"17439507, 02642069";0,900;Q1;85;169;348;8677;1111;340;3,53;51,34;34,15;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,898;Q1;100;24;83;1473;217;75;1,95;61,38;24,53;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
43;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,882;Q1;53;35;97;1514;117;84;0,97;43,26;47,17;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;144668;"Journal of Knowledge Management";journal;"13673270";0,873;Q1;140;58;211;3500;589;211;2,68;60,34;33,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;11000153782;"Management International Review";journal;"09388249, 18618901";0,872;Q1;71;38;106;3115;197;104;1,19;81,97;21,84;10;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
46;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,869;Q1;139;209;401;13606;834;395;1,69;65,10;38,27;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;22491;"European Management Journal";journal;"02632373";0,826;Q1;124;40;121;2767;402;116;1,80;69,18;24,39;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
48;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,822;Q1;69;36;111;2476;222;98;1,74;68,78;33,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
49;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;Q1;51;30;65;2182;110;64;1,55;72,73;38,89;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
50;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,817;Q1;113;30;88;1460;245;86;1,97;48,67;36,84;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;19170;"Industrial Management and Data Systems";journal;"02635577";0,796;Q1;125;72;216;4422;612;216;2,72;61,42;31,71;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
52;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,795;Q1;92;33;104;1566;310;86;2,71;47,45;28,95;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;20057;"International Journal of Service Industry Management";journal;"09564233";0,779;Q1;100;0;39;0;118;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
54;20670;"Journal of Organizational Change Management";journal;"09534814";0,778;Q1;83;55;144;2389;184;140;1,00;43,44;42,39;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
55;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q1;97;72;173;864;287;167;1,43;12,00;26,43;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,716;Q1;49;27;75;909;97;64;1,25;33,67;32,56;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
57;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;21100201769;"Journal of Communication Management";journal;"1363254X";0,699;Q1;48;25;75;1093;83;71;0,76;43,72;39,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,678;Q2;66;39;132;1641;132;131;0,93;42,08;17,58;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,669;Q2;39;21;63;834;85;58;1,19;39,71;27,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,653;Q2;97;55;174;2301;332;174;1,61;41,84;24,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
62;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;28,57;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
63;19600157901;"Journal of Service Management";journal;"17575818";0,618;Q2;88;32;63;2346;134;59;2,13;73,31;30,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
64;5800175970;"Leadership";journal;"17427150, 17427169";0,618;Q2;58;25;68;1787;114;66;1,47;71,48;44,19;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,617;Q2;93;70;190;2813;343;177;1,57;40,19;28,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
66;27677;"Journal of Manufacturing Processes";journal;"15266125";0,602;Q2;94;20;40;421;58;40;1,27;21,05;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,593;Q2;35;28;63;919;84;54;1,23;32,82;50,00;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
68;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,590;Q2;46;28;72;1358;54;69;0,58;48,50;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,565;Q2;72;19;74;846;123;67;1,22;44,53;36,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
70;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,558;Q2;76;30;107;1527;178;95;1,36;50,90;35,85;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
71;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,554;Q2;49;24;26;1390;24;25;0,92;57,92;27,27;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Health Professions"
72;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;-;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
73;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;23,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
74;23651;"System Dynamics Review";journal;"10991727, 08837066";0,534;Q2;65;20;49;587;69;49;1,32;29,35;15,56;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,533;Q2;99;37;106;2177;222;106;1,48;58,84;37,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
76;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,525;Q2;41;21;61;689;61;61;0,76;32,81;25,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;34,44;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
78;11600154157;"TQM Journal";journal;"17542731";0,519;Q2;79;47;143;1631;228;141;1,43;34,70;28,87;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
79;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
80;20793;"Benchmarking";journal;"14635771";0,508;Q2;81;43;132;2215;211;132;1,33;51,51;32,14;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
