Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,126;Q4;112;38;47;3114;6;44;0,13;81,95;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
24;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,268;Q4;42;55;104;2533;41;100;0,25;46,05;23,02;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
23;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,554;Q4;84;36;100;1355;126;80;1,50;37,64;32,71;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
22;14903;"Clinical Neuroscience Research";journal;"15662772";0,650;Q4;37;47;81;4178;107;77;1,32;88,89;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
21;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";0,697;Q3;150;148;392;8355;778;388;2,13;56,45;35,62;3;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q2); Biological Psychiatry (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,762;Q3;92;73;247;2522;514;244;1,63;34,55;23,75;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
19;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,926;Q3;130;88;229;3082;561;224;2,36;35,02;29,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,959;Q3;72;52;155;2772;426;152;2,07;53,31;27,81;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
17;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,995;Q3;129;113;382;4531;1064;371;2,56;40,10;31,15;8;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
16;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,056;Q2;64;38;107;1278;296;104;2,61;33,63;39,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,060;Q2;111;52;173;1761;455;169;2,24;33,87;27,32;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q2;148;259;913;11935;2198;907;2,43;46,08;38,01;4;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;18729;"Psychiatry Research";journal;"01651781, 18727123";1,099;Q2;171;137;416;5248;997;416;2,07;38,31;34,99;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,172;Q2;114;46;142;2013;371;107;2,13;43,76;35,42;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,417;-;176;97;290;4970;810;289;2,20;51,24;34,04;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,533;Q1;162;59;148;2782;568;144;3,50;47,15;29,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,652;Q1;201;87;186;4923;842;183;3,92;56,59;37,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,197;Q1;141;68;181;2475;690;154;3,15;36,40;38,73;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,565;Q1;199;227;538;8182;1992;488;3,70;36,04;36,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,394;Q1;220;67;229;3520;1034;228;3,77;52,54;31,95;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
5;14308;"Biological Psychiatry";journal;"00063223, 18732402";3,722;Q1;356;311;779;16241;5607;718;6,36;52,22;30,05;1;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
4;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;42;0;621;0;0;0,00;14,79;45,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
3;11700154395;"Individual Differences Research";journal;"1541745X";;-;27;19;0;597;0;0;0,00;31,42;41,30;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry; Psychology (miscellaneous)";"Neuroscience; Psychology"
2;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";;-;6;26;0;201;0;0;0,00;7,73;37,61;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging; Biological Psychiatry; Geriatrics and Gerontology; Neuropsychology and Physiological Psychology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
1;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;74;821;39;74;0,53;37,32;38,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
