Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197000;"Engineering Journal";journal;"01258281";0,227;Q2;28;154;187;4256;157;187;0,78;27,64;28,00;2;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;15711;"Geotechnical Engineering";journal;"00465828";0,189;Q4;24;67;183;1325;55;179;0,26;19,78;16,67;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
3;21100784254;"Proceedings of the 28th Pacific Asia Conference on Language, Information and Computation, PACLIC 2014";conference and proceedings;"-";0,142;-;10;0;73;0;47;72;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
4;14997;"International Agricultural Engineering Journal";journal;"08582114";0,135;Q4;16;146;224;3408;52;224;0,23;23,34;37,69;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
5;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;13;31;272;17;29;0,38;20,92;5,00;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
6;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,107;-;2;0;7;0;2;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
7;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;11;0;198;0;0;0,00;18,00;16,00;0;0;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
8;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;0;732;0;0;0,00;18,30;43,59;0;0;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
9;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";;-;11;38;0;741;0;0;0,00;19,50;30,88;1;0;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
10;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";;-;11;16;0;274;0;0;0,00;17,13;30,00;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
