Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;34,94;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;32,48;20;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
3;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;37,13;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;47,40;95;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;52,17;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
6;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,608;Q2;23;67;198;0;198;194;1,00;0,00;48,45;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
7;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
8;4000148502;"Rural and Remote Health";journal;"14456354";0,445;Q2;51;102;365;2881;344;331;0,87;28,25;47,33;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
9;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,442;Q2;27;65;233;1335;162;120;0,51;20,54;58,86;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,358;Q3;36;74;270;1632;286;194;1,20;22,05;39,49;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,350;Q3;48;104;300;2376;315;291;1,27;22,85;31,76;9;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;49;96;1734;78;92;0,77;35,39;76,55;6;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
13;24339;"Australian orthodontic journal";journal;"05873908";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
14;30024;"Breastfeeding Review";journal;"07292759";0,268;Q3;26;17;54;182;31;35;0,47;10,71;85,71;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
15;16227;"Journal of law and medicine";journal;"1320159X";0,170;Q3;21;66;201;967;101;181;0,46;14,65;59,48;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
16;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
17;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,133;Q4;14;22;63;658;13;45;0,12;29,91;36,11;0;0;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
18;18420;"Medicine Today";journal;"22030794, 1443430X";0,115;Q4;8;111;336;1824;21;307;0,04;16,43;44,05;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,107;Q4;6;304;719;0;29;478;0,04;0,00;80,65;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
21;18700156706;"Health and history";journal;"14421771";0,105;Q4;9;14;5;0;1;5;0,20;0,00;32,00;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;43;194;0;1;141;0,01;0,00;70,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
