Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q2;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,318;Q1;76;255;394;4948;376;388;0,80;19,40;21,76;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,312;Q1;56;175;289;2594;208;280;0,70;14,82;18,97;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,768;Q2;60;108;225;2661;282;223;1,07;24,64;23,56;0;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,695;-;54;106;366;1452;189;366;0,45;13,70;18,08;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,183;Q1;58;98;284;1675;254;282;0,89;17,09;18,18;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,731;Q3;72;83;217;1488;184;213;0,76;17,93;14,94;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
8;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,490;-;56;74;210;988;133;209;0,50;13,35;20,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
9;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,393;Q1;68;71;182;1140;210;181;1,15;16,06;10,53;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";;-;45;43;0;1154;0;0;0,00;26,84;23,75;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Mathematics"
11;94148;"Journal of Combinatorial Designs";journal;"10638539";1,111;Q1;36;41;114;623;66;114;0,49;15,20;12,68;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
12;21100198220;"Forensic Engineering: Diagnosing Failures and Solving Problems - Proceedings of the 3rd International Conference on Forensic Engineering: Diagnosing Failures and Solving Problems";conference and proceedings;"-";0,101;-;3;0;34;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
13;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,135;Q4;30;0;44;0;10;44;0,07;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
