Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q2;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,163;Q2;7;46;82;1127;14;72;0,20;24,50;62,50;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,141;-;21;237;724;6267;201;724;0,28;26,44;62,10;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q2;8;69;164;1800;12;156;0,08;26,09;40,54;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q2;5;58;23;1618;3;22;0,13;27,90;51,61;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,139;Q2;6;38;140;889;8;140;0,07;23,39;55,32;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
7;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,138;Q2;8;67;64;1155;5;64;0,08;17,24;45,35;0;0;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
8;21100776457;"Dialog so Vremenem";journal;"20737564";0,131;Q2;4;101;84;2781;4;84;0,05;27,53;46,73;0;0;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100325445;"Studia Slavica et Balcanica Petropolitana";journal;"1995848X";0,123;Q3;5;25;79;776;7;78;0,12;31,04;32,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2014-2023";"History (Q3)";"Arts and Humanities"
10;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,113;Q3;5;73;185;592;9;177;0,05;8,11;31,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,101;Q4;5;55;44;2314;9;44;0,20;42,07;25,49;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,101;Q4;3;29;34;544;1;34;0,03;18,76;60,00;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Music (Q4)";"Arts and Humanities"
13;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;63,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;17;77;578;5;74;0,04;34,00;53,85;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
15;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,100;-;8;48;87;1143;20;87;0,23;23,81;33,33;1;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q4)";"Social Sciences"
16;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,100;Q4;7;61;101;1312;9;101;0,09;21,51;29,58;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q4)";"Arts and Humanities"
17;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;40;105;403;5;105;0,05;10,08;37,50;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
18;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;36;43;593;3;43;0,07;16,47;79,31;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;21100863480;"New Research of Tuva";journal;"20798482";;-;13;46;37;1169;2;37;0,05;25,41;53,06;0;0;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
20;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;101;391;1761;25;391;0,08;17,44;59,22;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
21;21100836842;"Rossijskaja Arheologija";journal;"08696063";;-;6;14;0;497;0;0;0,00;35,50;27,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
22;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;26;36;888;51;35;1,42;34,15;28,89;12;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
23;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";;-;7;64;0;2414;0;0;0,00;37,72;21,43;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History";"Arts and Humanities"
24;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;103;278;3019;224;275;0,88;29,31;30,82;5;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";;-;6;170;0;812;0;0;0,00;4,78;28,57;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
26;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";;-;5;60;0;1735;0;0;0,00;28,92;22,92;0;0;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History";"Arts and Humanities"
